ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1145025,,,Телефонный центр,4,5171824,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-11 14:59:54 UTC,
1109-1145025,,,Телефонный центр,4,5171825,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 14:59:54 UTC,
10001737649,,,Телефонный центр,4,5171839,10000013628,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-11 14:59:55 UTC,
10001737649,,,Телефонный центр,4,5171840,10000013628,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-11 14:59:55 UTC,
10001737649,,,Телефонный центр,4,5171841,10000013628,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-11 14:59:55 UTC,
10001737649,,,Телефонный центр,4,5171842,10000013628,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-08-11 14:59:56 UTC,
10001737649,,,Телефонный центр,4,5171843,10000013628,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 14:59:56 UTC,
1109-1145039,,,Телефонный центр,4,5171875,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 14:59:59 UTC,
1109-1145039,,,Телефонный центр,4,5171876,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-11 14:59:59 UTC,
1109-1145039,,,Телефонный центр,4,5171877,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-11 14:59:59 UTC,
1109-1145039,,,Телефонный центр,4,5171878,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-11 14:59:59 UTC,
1109-1145039,,,Телефонный центр,4,5171879,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-11 14:59:59 UTC,
1109-1146212,,,Телефонный центр,4,5171899,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-11 15:00:02 UTC,
1109-1146212,,,Телефонный центр,4,5171900,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-11 15:00:02 UTC,
1109-1146212,,,Телефонный центр,4,5171901,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:00:02 UTC,
1109-1146212,,,Телефонный центр,4,5171902,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-08-11 15:00:02 UTC,
1109-1146212,,,Телефонный центр,4,5171903,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:00:02 UTC,
1109-1156050,,,Телефонный центр,4,5171923,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-11 15:00:04 UTC,
1109-1156050,,,Телефонный центр,4,5171924,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-11 15:00:04 UTC,
1109-1156050,,,Телефонный центр,4,5171925,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-11 15:00:04 UTC,
1109-1156050,,,Телефонный центр,4,5171926,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:00:04 UTC,
1109-1156050,,,Телефонный центр,4,5171927,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:00:04 UTC,
1109-1145024,,,Телефонный центр,4,5171959,10000593391,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 15:00:07 UTC,
1109-1145024,,,Телефонный центр,4,5171960,10000593391,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-11 15:00:07 UTC,
1109-1145024,,,Телефонный центр,4,5171961,10000593391,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:00:07 UTC,
1109-1145024,,,Телефонный центр,4,5171962,10000593391,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:00:07 UTC,
1109-1145024,,,Телефонный центр,4,5171963,10000593391,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:00:07 UTC,
10001737669,,,Телефонный центр,4,5172013,10000012269,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-11 15:00:12 UTC,
10001737669,,,Телефонный центр,4,5172014,10000012269,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-11 15:00:12 UTC,
10001737669,,,Телефонный центр,4,5172015,10000012269,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-11 15:00:12 UTC,
10001737669,,,Телефонный центр,4,5172016,10000012269,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-11 15:00:13 UTC,
10001737669,,,Телефонный центр,4,5172017,10000012269,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-11 15:00:13 UTC,
1109-1145081,,,Телефонный центр,4,5172025,10000593391,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-11 15:00:13 UTC,
1109-1145081,,,Телефонный центр,4,5172026,10000593391,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-11 15:00:13 UTC,
1109-1145081,,,Телефонный центр,4,5172027,10000593391,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:00:13 UTC,
1109-1145081,,,Телефонный центр,4,5172028,10000593391,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:00:14 UTC,
1109-1145081,,,Телефонный центр,4,5172029,10000593391,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:00:14 UTC,
10001737833,,,Телефонный центр,4,5172037,10000012269,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 15:00:14 UTC,
10001737833,,,Телефонный центр,4,5172038,10000012269,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-11 15:00:15 UTC,
10001737833,,,Телефонный центр,4,5172039,10000012269,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-11 15:00:15 UTC,
10001737833,,,Телефонный центр,4,5172040,10000012269,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-11 15:00:15 UTC,
10001737833,,,Телефонный центр,4,5172041,10000012269,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:00:15 UTC,
1109-1136013,,,Телефонный центр,4,5172295,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-11 15:00:36 UTC,
1109-1136013,,,Телефонный центр,4,5172296,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-11 15:00:37 UTC,
1109-1136013,,,Телефонный центр,4,5172297,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:00:37 UTC,
1109-1136013,,,Телефонный центр,4,5172298,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:00:37 UTC,
1109-1136013,,,Телефонный центр,4,5172299,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:00:37 UTC,
1109-1187002,,,Телефонный центр,4,5172488,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-11 15:00:56 UTC,
1109-1187002,,,Телефонный центр,4,5172489,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-11 15:00:56 UTC,
1109-1187002,,,Телефонный центр,4,5172490,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:00:56 UTC,
1109-1187002,,,Телефонный центр,4,5172491,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-11 15:00:56 UTC,
1109-1187002,,,Телефонный центр,4,5172492,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:00:56 UTC,
1109-1146162,,,Телефонный центр,4,5172536,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 15:01:01 UTC,
1109-1146162,,,Телефонный центр,4,5172537,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-11 15:01:01 UTC,
1109-1146162,,,Телефонный центр,4,5172538,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-11 15:01:01 UTC,
1109-1146162,,,Телефонный центр,4,5172539,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-11 15:01:01 UTC,
1109-1146162,,,Телефонный центр,4,5172540,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-11 15:01:01 UTC,
1109-11604000,,,Телефонный центр,4,5172548,10000593391,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-11 15:01:02 UTC,
1109-11604000,,,Телефонный центр,4,5172549,10000593391,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-11 15:01:02 UTC,
1109-11604000,,,Телефонный центр,4,5172550,10000593391,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-11 15:01:02 UTC,
1109-11604000,,,Телефонный центр,4,5172551,10000593391,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-11 15:01:02 UTC,
1109-11604000,,,Телефонный центр,4,5172552,10000593391,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-11 15:01:02 UTC,
1109-11604000,,,Телефонный центр,4,5172632,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-11 15:01:10 UTC,
1109-11604000,,,Телефонный центр,4,5172633,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-11 15:01:10 UTC,
1109-11604000,,,Телефонный центр,4,5172634,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-11 15:01:11 UTC,
1109-11604000,,,Телефонный центр,4,5172635,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:01:11 UTC,
1109-11604000,,,Телефонный центр,4,5172636,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-11 15:01:11 UTC,
1109-1117010,,,Телефонный центр,4,5172638,10000593391,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-11 15:01:11 UTC,
1109-1117010,,,Телефонный центр,4,5172639,10000593391,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-11 15:01:11 UTC,
1109-1117010,,,Телефонный центр,4,5172640,10000593391,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:01:11 UTC,
1109-1117010,,,Телефонный центр,4,5172641,10000593391,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:01:11 UTC,
1109-1117010,,,Телефонный центр,4,5172642,10000593391,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:01:11 UTC,
10001736919,,,Телефонный центр,4,5172674,10000011206,,2014-08-14 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 15:01:15 UTC,
10001736919,,,Телефонный центр,4,5172675,10000011206,,2014-08-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-11 15:01:15 UTC,
10001736919,,,Телефонный центр,4,5172676,10000011206,,2014-08-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-11 15:01:15 UTC,
10001736919,,,Телефонный центр,4,5172677,10000011206,,2014-08-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:01:15 UTC,
10001736919,,,Телефонный центр,4,5172678,10000011206,,2014-08-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:01:15 UTC,
1109-1145037,,,Телефонный центр,4,5172806,10000593391,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-11 15:01:28 UTC,
1109-1145037,,,Телефонный центр,4,5172807,10000593391,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-11 15:01:28 UTC,
1109-1145037,,,Телефонный центр,4,5172808,10000593391,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:01:28 UTC,
1109-1145037,,,Телефонный центр,4,5172809,10000593391,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-08-11 15:01:28 UTC,
1109-1145037,,,Телефонный центр,4,5172810,10000593391,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:01:28 UTC,
1109-1146242,,,Телефонный центр,4,5172944,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-11 15:01:42 UTC,
1109-1146242,,,Телефонный центр,4,5172945,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-11 15:01:42 UTC,
1109-1146242,,,Телефонный центр,4,5172946,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:01:42 UTC,
1109-1146242,,,Телефонный центр,4,5172947,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-11 15:01:42 UTC,
1109-1146242,,,Телефонный центр,4,5172948,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:01:42 UTC,
1109-1146192,,,Телефонный центр,4,5173052,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-11 15:01:53 UTC,
1109-1146192,,,Телефонный центр,4,5173053,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-11 15:01:53 UTC,
1109-1146192,,,Телефонный центр,4,5173054,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:01:53 UTC,
1109-1146192,,,Телефонный центр,4,5173055,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-11 15:01:53 UTC,
1109-1146192,,,Телефонный центр,4,5173056,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:01:53 UTC,
10001742252,,,Телефонный центр,4,5173088,10000011206,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-11 15:01:57 UTC,
10001742252,,,Телефонный центр,4,5173089,10000011206,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-11 15:01:57 UTC,
10001742252,,,Телефонный центр,4,5173090,10000011206,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-11 15:01:57 UTC,
10001742252,,,Телефонный центр,4,5173091,10000011206,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-11 15:01:57 UTC,
10001742252,,,Телефонный центр,4,5173092,10000011206,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:01:57 UTC,
1109-1145039,,,Телефонный центр,4,5173100,10000593391,,2014-08-14 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-11 15:01:58 UTC,
1109-1145039,,,Телефонный центр,4,5173101,10000593391,,2014-08-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-11 15:01:58 UTC,
1109-1145039,,,Телефонный центр,4,5173102,10000593391,,2014-08-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-11 15:01:58 UTC,
1109-1145039,,,Телефонный центр,4,5173103,10000593391,,2014-08-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:01:58 UTC,
1109-1145039,,,Телефонный центр,4,5173104,10000593391,,2014-08-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:01:58 UTC,
10001744053,,,Телефонный центр,4,5173202,10000011206,,2014-08-26 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-11 15:02:08 UTC,
10001744053,,,Телефонный центр,4,5173203,10000011206,,2014-08-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-11 15:02:08 UTC,
10001744053,,,Телефонный центр,4,5173204,10000011206,,2014-08-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:02:08 UTC,
10001744053,,,Телефонный центр,4,5173205,10000011206,,2014-08-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-11 15:02:08 UTC,
10001744053,,,Телефонный центр,4,5173206,10000011206,,2014-08-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:02:08 UTC,
10001744137,,,Телефонный центр,4,5173352,10000011206,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-11 15:02:21 UTC,
10001744137,,,Телефонный центр,4,5173353,10000011206,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-11 15:02:22 UTC,
10001744137,,,Телефонный центр,4,5173354,10000011206,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-11 15:02:22 UTC,
10001744137,,,Телефонный центр,4,5173355,10000011206,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-11 15:02:22 UTC,
10001744137,,,Телефонный центр,4,5173356,10000011206,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:02:22 UTC,
1109-1146132,,,Телефонный центр,4,5173400,10000593391,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 15:02:26 UTC,
1109-1146132,,,Телефонный центр,4,5173401,10000593391,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-11 15:02:26 UTC,
1109-1146132,,,Телефонный центр,4,5173402,10000593391,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-08-11 15:02:26 UTC,
1109-1146132,,,Телефонный центр,4,5173403,10000593391,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:02:27 UTC,
1109-1146132,,,Телефонный центр,4,5173404,10000593391,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-11 15:02:27 UTC,
10001737673,,,Телефонный центр,4,5173412,10000013628,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-11 15:02:27 UTC,
10001737673,,,Телефонный центр,4,5173413,10000013628,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-11 15:02:28 UTC,
10001737673,,,Телефонный центр,4,5173414,10000013628,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-11 15:02:28 UTC,
10001737673,,,Телефонный центр,4,5173415,10000013628,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-11 15:02:28 UTC,
10001737673,,,Телефонный центр,4,5173416,10000013628,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-11 15:02:28 UTC,
1109-1146102,,,Телефонный центр,4,5173526,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 15:02:38 UTC,
1109-1146102,,,Телефонный центр,4,5173527,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-11 15:02:38 UTC,
1109-1146102,,,Телефонный центр,4,5173528,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-11 15:02:38 UTC,
1109-1146102,,,Телефонный центр,4,5173529,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-11 15:02:38 UTC,
1109-1146102,,,Телефонный центр,4,5173530,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-08-11 15:02:38 UTC,
1109-1120364,,,Телефонный центр,4,5173736,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 15:03:00 UTC,
1109-1120364,,,Телефонный центр,4,5173737,10000593391,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-11 15:03:01 UTC,
1109-1120364,,,Телефонный центр,4,5173738,10000593391,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-11 15:03:01 UTC,
1109-1120364,,,Телефонный центр,4,5173739,10000593391,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-08-11 15:03:01 UTC,
1109-1120364,,,Телефонный центр,4,5173740,10000593391,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-11 15:03:01 UTC,
1109-1145039,,,Телефонный центр,4,5173904,10000593391,,2014-08-14 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-11 15:03:20 UTC,
1109-1145039,,,Телефонный центр,4,5173905,10000593391,,2014-08-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-11 15:03:20 UTC,
1109-1145039,,,Телефонный центр,4,5173906,10000593391,,2014-08-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-11 15:03:20 UTC,
1109-1145039,,,Телефонный центр,4,5173907,10000593391,,2014-08-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-11 15:03:20 UTC,
1109-1145039,,,Телефонный центр,4,5173908,10000593391,,2014-08-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-11 15:03:21 UTC,
1109-1140758,,,Телефонный центр,4,5173996,10000593391,,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-11 15:03:30 UTC,
1109-1140758,,,Телефонный центр,4,5173997,10000593391,,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-11 15:03:30 UTC,
1109-1140758,,,Телефонный центр,4,5173998,10000593391,,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-11 15:03:30 UTC,
1109-1140758,,,Телефонный центр,4,5173999,10000593391,,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-11 15:03:30 UTC,
1109-1140758,,,Телефонный центр,4,5174000,10000593391,,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-08-11 15:03:30 UTC,
1109-1146282,,,Телефонный центр,4,5174176,10000593391,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-11 15:03:47 UTC,
