ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1180087,,,Телефонный центр,4,6676078,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-02 13:57:28 UTC,
1109-1180087,,,Телефонный центр,4,6676080,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-02 13:57:28 UTC,
1109-1180087,,,Телефонный центр,4,6676082,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-02 13:57:28 UTC,
1109-1180087,,,Телефонный центр,4,6676084,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-02 13:57:28 UTC,
1109-1145063,,,Телефонный центр,4,6676148,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:57:33 UTC,
1109-1145063,,,Телефонный центр,4,6676149,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-02 13:57:33 UTC,
1109-1145063,,,Телефонный центр,4,6676152,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-02 13:57:33 UTC,
1109-1145063,,,Телефонный центр,4,6676155,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 13:57:33 UTC,
1109-1145063,,,Телефонный центр,4,6676158,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:57:33 UTC,
1109-1157041,,,Телефонный центр,4,6676357,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:57:39 UTC,
1109-1157041,,,Телефонный центр,4,6676361,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-02 13:57:39 UTC,
1109-1157041,,,Телефонный центр,4,6676365,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:57:40 UTC,
1109-1157041,,,Телефонный центр,4,6676370,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-02 13:57:40 UTC,
1109-1157041,,,Телефонный центр,4,6676375,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-02 13:57:40 UTC,
1109-1165029,,,Телефонный центр,4,6676500,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:57:45 UTC,
1109-1141074,,,Телефонный центр,4,6676502,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-02 13:57:45 UTC,
1109-1141074,,,Телефонный центр,4,6676505,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-02 13:57:45 UTC,
1109-1165029,,,Телефонный центр,4,6676506,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-02 13:57:45 UTC,
1109-1141074,,,Телефонный центр,4,6676509,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-02 13:57:45 UTC,
1109-1165029,,,Телефонный центр,4,6676511,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:57:45 UTC,
1109-1165029,,,Телефонный центр,4,6676515,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-02 13:57:45 UTC,
1109-1141074,,,Телефонный центр,4,6676518,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-02 13:57:45 UTC,
1109-1165029,,,Телефонный центр,4,6676520,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-02 13:57:45 UTC,
1109-1141074,,,Телефонный центр,4,6676521,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-02 13:57:45 UTC,
1109-1194097,,,Телефонный центр,4,6676818,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:57:55 UTC,
1109-1194097,,,Телефонный центр,4,6676822,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-02 13:57:55 UTC,
1109-1194097,,,Телефонный центр,4,6676826,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-02 13:57:55 UTC,
1109-1194097,,,Телефонный центр,4,6676832,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-02 13:57:55 UTC,
1109-1194097,,,Телефонный центр,4,6676837,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-02 13:57:55 UTC,
1109-11922027,,,Телефонный центр,4,6676881,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-02 13:57:56 UTC,
1109-11922027,,,Телефонный центр,4,6676887,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-02 13:57:56 UTC,
1109-11922027,,,Телефонный центр,4,6676892,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-02 13:57:57 UTC,
1109-11922027,,,Телефонный центр,4,6676896,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 13:57:57 UTC,
1109-11922027,,,Телефонный центр,4,6676900,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:57:57 UTC,
1133-60,,,Телефонный центр,4,6676917,10000027969,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-02 13:57:57 UTC,
1133-60,,,Телефонный центр,4,6676921,10000027969,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-02 13:57:57 UTC,
1133-60,,,Телефонный центр,4,6676924,10000027969,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-02 13:57:57 UTC,
1133-60,,,Телефонный центр,4,6676929,10000027969,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-02 13:57:58 UTC,
1133-60,,,Телефонный центр,4,6676934,10000027969,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-02 13:57:58 UTC,
1109-1120304,,,Телефонный центр,4,6677074,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-02 13:58:03 UTC,
1109-1120304,,,Телефонный центр,4,6677079,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-02 13:58:03 UTC,
1109-1120304,,,Телефонный центр,4,6677084,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:58:03 UTC,
1109-1120304,,,Телефонный центр,4,6677088,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 13:58:03 UTC,
1109-1120304,,,Телефонный центр,4,6677094,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:58:03 UTC,
1109-1120154,,,Телефонный центр,4,6677154,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:58:05 UTC,
1109-1120154,,,Телефонный центр,4,6677158,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-02 13:58:05 UTC,
1109-1120154,,,Телефонный центр,4,6677163,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:58:05 UTC,
1109-1120154,,,Телефонный центр,4,6677168,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-02 13:58:05 UTC,
1109-1120154,,,Телефонный центр,4,6677173,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:58:06 UTC,
1109-1162032,,,Телефонный центр,4,6677226,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:58:07 UTC,
1109-1162032,,,Телефонный центр,4,6677231,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-02 13:58:07 UTC,
1109-1162032,,,Телефонный центр,4,6677236,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:58:07 UTC,
1109-1162032,,,Телефонный центр,4,6677240,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 13:58:07 UTC,
1109-1162032,,,Телефонный центр,4,6677246,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-02 13:58:08 UTC,
1109-11737301,,,Телефонный центр,4,6677276,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-02 13:58:12 UTC,
1109-11737301,,,Телефонный центр,4,6677281,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-02 13:58:12 UTC,
1109-11737301,,,Телефонный центр,4,6677285,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:58:12 UTC,
1109-11737301,,,Телефонный центр,4,6677288,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-02 13:58:12 UTC,
1109-11737301,,,Телефонный центр,4,6677292,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-02 13:58:12 UTC,
1109-1140784,,,Телефонный центр,4,6677388,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:58:16 UTC,
1109-1140784,,,Телефонный центр,4,6677393,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-02 13:58:16 UTC,
1109-1140784,,,Телефонный центр,4,6677398,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:58:16 UTC,
1109-1140784,,,Телефонный центр,4,6677402,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-02 13:58:16 UTC,
1109-1140784,,,Телефонный центр,4,6677407,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-02 13:58:16 UTC,
1109-1171093,,,Телефонный центр,4,6677639,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:58:24 UTC,
1109-1171093,,,Телефонный центр,4,6677642,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-02 13:58:24 UTC,
1109-1171093,,,Телефонный центр,4,6677648,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:58:24 UTC,
1109-1171093,,,Телефонный центр,4,6677652,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 13:58:24 UTC,
1109-1171093,,,Телефонный центр,4,6677656,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:58:24 UTC,
1109-1178049,,,Телефонный центр,4,6677732,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-02 13:58:26 UTC,
1109-1178049,,,Телефонный центр,4,6677736,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-02 13:58:26 UTC,
1109-1178049,,,Телефонный центр,4,6677739,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-02 13:58:26 UTC,
1109-1178049,,,Телефонный центр,4,6677743,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-02 13:58:26 UTC,
1109-1178049,,,Телефонный центр,4,6677747,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:58:27 UTC,
1109-1158002,,,Телефонный центр,4,6677960,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-02 13:58:33 UTC,
1109-1158002,,,Телефонный центр,4,6677966,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-02 13:58:33 UTC,
1109-1158002,,,Телефонный центр,4,6677971,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:58:33 UTC,
1109-1158002,,,Телефонный центр,4,6677976,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-02 13:58:33 UTC,
1109-1158002,,,Телефонный центр,4,6677980,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-02 13:58:33 UTC,
1109-1115008,,,Телефонный центр,4,6678160,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-02 13:58:38 UTC,
1109-1115008,,,Телефонный центр,4,6678162,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-02 13:58:38 UTC,
1109-1115008,,,Телефонный центр,4,6678166,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:58:38 UTC,
1109-1115008,,,Телефонный центр,4,6678170,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-02 13:58:38 UTC,
1109-1115008,,,Телефонный центр,4,6678174,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-02 13:58:39 UTC,
1109-1115013,,,Телефонный центр,4,6678314,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:58:43 UTC,
1109-1115013,,,Телефонный центр,4,6678318,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-02 13:58:43 UTC,
1109-1115013,,,Телефонный центр,4,6678323,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:58:43 UTC,
1109-1115013,,,Телефонный центр,4,6678328,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 13:58:43 UTC,
1109-1127095,,,Телефонный центр,4,6678330,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-02 13:58:43 UTC,
1109-1115013,,,Телефонный центр,4,6678332,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-02 13:58:43 UTC,
1109-1127095,,,Телефонный центр,4,6678335,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-02 13:58:43 UTC,
1109-1127095,,,Телефонный центр,4,6678340,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-02 13:58:43 UTC,
1109-1127095,,,Телефонный центр,4,6678345,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-02 13:58:43 UTC,
1109-1127095,,,Телефонный центр,4,6678351,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-02 13:58:43 UTC,
1109-1165041,,,Телефонный центр,4,6678499,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:58:47 UTC,
1109-1165041,,,Телефонный центр,4,6678503,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-02 13:58:47 UTC,
1109-1165041,,,Телефонный центр,4,6678507,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:58:47 UTC,
1109-1165041,,,Телефонный центр,4,6678511,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-02 13:58:47 UTC,
1109-1165041,,,Телефонный центр,4,6678515,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:58:47 UTC,
1109-1187006,,,Телефонный центр,4,6678569,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-02 13:58:49 UTC,
1109-1187006,,,Телефонный центр,4,6678573,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-02 13:58:49 UTC,
1109-1187006,,,Телефонный центр,4,6678578,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:58:49 UTC,
1109-1187006,,,Телефонный центр,4,6678583,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-02 13:58:49 UTC,
1109-1187006,,,Телефонный центр,4,6678584,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-02 13:58:49 UTC,
1109-1165019,,,Телефонный центр,4,6678621,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-02 13:58:50 UTC,
1109-1165019,,,Телефонный центр,4,6678625,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-02 13:58:50 UTC,
1109-1165019,,,Телефонный центр,4,6678630,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-02 13:58:51 UTC,
1109-1165019,,,Телефонный центр,4,6678636,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-02 13:58:51 UTC,
1109-1165019,,,Телефонный центр,4,6678640,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-02 13:58:51 UTC,
1109-1165008,,,Телефонный центр,4,6678674,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-02 13:58:52 UTC,
1109-1165008,,,Телефонный центр,4,6678679,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-02 13:58:52 UTC,
1109-1165008,,,Телефонный центр,4,6678683,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:58:52 UTC,
1109-1165008,,,Телефонный центр,4,6678688,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-02 13:58:52 UTC,
1109-1165008,,,Телефонный центр,4,6678693,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-02 13:58:52 UTC,
1109-1165008,,,Телефонный центр,4,6678763,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-02 13:58:55 UTC,
1109-1165008,,,Телефонный центр,4,6678767,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-02 13:58:55 UTC,
1109-1165008,,,Телефонный центр,4,6678772,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:58:56 UTC,
1109-1165008,,,Телефонный центр,4,6678776,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-02 13:58:56 UTC,
1109-1165008,,,Телефонный центр,4,6678780,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:58:56 UTC,
1109-1165063,,,Телефонный центр,4,6678810,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-02 13:58:57 UTC,
1109-1165063,,,Телефонный центр,4,6678812,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-02 13:58:57 UTC,
1109-1165063,,,Телефонный центр,4,6678818,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:58:57 UTC,
1109-1165063,,,Телефонный центр,4,6678823,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-02 13:58:57 UTC,
1109-1165063,,,Телефонный центр,4,6678828,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:58:57 UTC,
1109-1124004,,,Телефонный центр,4,6678835,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-02 13:58:57 UTC,
1109-1124004,,,Телефонный центр,4,6678840,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-02 13:58:57 UTC,
1109-1124004,,,Телефонный центр,4,6678844,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 13:58:58 UTC,
1109-1124004,,,Телефонный центр,4,6678850,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 13:58:58 UTC,
1109-1124004,,,Телефонный центр,4,6678853,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 13:58:58 UTC,
1109-1156050,,,Телефонный центр,4,6678923,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-02 13:59:00 UTC,
1109-1156050,,,Телефонный центр,4,6678927,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-02 13:59:00 UTC,
1109-1156050,,,Телефонный центр,4,6678933,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-02 13:59:00 UTC,
1109-1156050,,,Телефонный центр,4,6678937,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-02 13:59:00 UTC,
1109-1156050,,,Телефонный центр,4,6678943,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-02 13:59:00 UTC,
1109-1138709,,,Телефонный центр,4,6679008,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-02 13:59:02 UTC,
1109-1138709,,,Телефонный центр,4,6679011,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-02 13:59:02 UTC,
1109-1138709,,,Телефонный центр,4,6679013,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:59:02 UTC,
1109-1138709,,,Телефонный центр,4,6679016,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 13:59:02 UTC,
1109-1138709,,,Телефонный центр,4,6679019,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-02 13:59:03 UTC,
1109-1166204,,,Телефонный центр,4,6679024,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-02 13:59:03 UTC,
1109-1166204,,,Телефонный центр,4,6679027,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-02 13:59:03 UTC,
1109-1166204,,,Телефонный центр,4,6679033,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 13:59:03 UTC,
