ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,609543145,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:48:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:48:59 +0300,Регистрировал преобретенный автомобиль. Регистрацию проводил госинпектор Гараев. Всё сделано хорошо и быстро. 
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,609543144,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:48:59 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:48:59 +0300,Регистрировал преобретенный автомобиль. Регистрацию проводил госинпектор Гараев. Всё сделано хорошо и быстро. 
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543123,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-29 08:48:06 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:48:06 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543122,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-29 08:48:06 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:48:06 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543121,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-29 08:48:06 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:48:06 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543120,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-29 08:48:06 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:48:06 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543119,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-29 08:48:06 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:48:06 +0300,
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609543083,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:47:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:47:21 +0300,Очень оперативно и удобно. спасибо.
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609543082,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:47:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:47:21 +0300,Очень оперативно и удобно. спасибо.
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609543081,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:47:21 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:47:21 +0300,Очень оперативно и удобно. спасибо.
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609543080,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:47:21 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:47:21 +0300,Очень оперативно и удобно. спасибо.
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609543079,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:47:21 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:47:21 +0300,Очень оперативно и удобно. спасибо.
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609543058,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:47:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:47:08 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609543057,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:47:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:47:08 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609543056,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:47:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:47:08 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609543055,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:47:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:47:08 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609543054,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:47:08 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:47:08 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543009,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:46:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:46:59 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543008,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:46:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:46:59 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543007,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:46:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:46:59 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543006,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:46:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:46:59 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,609543005,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:46:59 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:46:59 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542978,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:46:52 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:46:52 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542977,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:46:52 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:46:52 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542976,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:46:52 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:46:52 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542975,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:46:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:46:52 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542974,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:46:52 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:46:52 +0300,
329842653,"Миграционный пункт отделения полиции № 1 Межмуниципального Управления Министерства внутренних дел России ""Нижнетагильское""",65232868001,Вашконтроль.ру,2,609542844,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 08:45:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:45:16 +0300,
329842653,"Миграционный пункт отделения полиции № 1 Межмуниципального Управления Министерства внутренних дел России ""Нижнетагильское""",65232868001,Вашконтроль.ру,2,609542843,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 08:45:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:45:16 +0300,
329842653,"Миграционный пункт отделения полиции № 1 Межмуниципального Управления Министерства внутренних дел России ""Нижнетагильское""",65232868001,Вашконтроль.ру,2,609542842,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 08:45:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:45:16 +0300,
329842653,"Миграционный пункт отделения полиции № 1 Межмуниципального Управления Министерства внутренних дел России ""Нижнетагильское""",65232868001,Вашконтроль.ру,2,609542841,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 08:45:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:45:16 +0300,
329842653,"Миграционный пункт отделения полиции № 1 Межмуниципального Управления Министерства внутренних дел России ""Нижнетагильское""",65232868001,Вашконтроль.ру,2,609542840,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 08:45:16 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:45:16 +0300,
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609542759,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:44:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:44:15 +0300,"спасибо, Быстро, удобно, доступно"
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609542758,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:44:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:44:15 +0300,"спасибо, Быстро, удобно, доступно"
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609542757,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:44:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:44:15 +0300,"спасибо, Быстро, удобно, доступно"
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609542756,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:44:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:44:15 +0300,"спасибо, Быстро, удобно, доступно"
10002465616,"Миграционный пункт Межмуниципального отдела МВД России ""Сенгилеевский""",73236000000,Вашконтроль.ру,2,609542755,10000003984,Предоставление адресно-справочной информации,2020-04-29 08:44:15 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:44:15 +0300,"спасибо, Быстро, удобно, доступно"
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542729,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:44:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:44:01 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542728,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:44:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:44:01 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542727,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:44:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:44:01 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542726,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:44:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:44:01 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542725,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:44:01 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:44:01 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542714,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:43:44 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:43:44 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542713,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:43:44 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:43:44 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542712,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:43:44 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:43:44 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542711,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:43:44 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:43:44 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542710,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:43:44 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:43:44 +0300,
355175814,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Апатиты Мурманской области (межрайонное),47405000000,Вашконтроль.ру,2,609542662,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:42:58 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:42:58 +0300,
355175814,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Апатиты Мурманской области (межрайонное),47405000000,Вашконтроль.ру,2,609542661,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:42:58 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:42:58 +0300,
355175814,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Апатиты Мурманской области (межрайонное),47405000000,Вашконтроль.ру,2,609542660,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:42:58 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:42:58 +0300,
355175814,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Апатиты Мурманской области (межрайонное),47405000000,Вашконтроль.ру,2,609542659,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:42:58 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:42:58 +0300,
355175814,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Апатиты Мурманской области (межрайонное),47405000000,Вашконтроль.ру,2,609542658,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-29 08:42:58 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:42:58 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542649,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:42:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:42:55 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542648,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:42:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:42:55 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542647,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:42:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:42:55 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542646,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:42:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 08:42:55 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542645,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-29 08:42:55 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 08:42:55 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542589,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:42:36 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 08:42:36 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542588,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:42:36 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 08:42:36 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,609542586,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 08:42:36 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 08:42:36 +0300,
