ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
349829522,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Атяшевском муниципальном районе Республики Мордовия (межрайонное),89207551000,Вашконтроль.ру,2,622027229,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-24 16:32:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 16:32:11 +0300,
349829522,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Атяшевском муниципальном районе Республики Мордовия (межрайонное),89207551000,Вашконтроль.ру,2,622027228,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-24 16:32:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 16:32:11 +0300,
349829522,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Атяшевском муниципальном районе Республики Мордовия (межрайонное),89207551000,Вашконтроль.ру,2,622027227,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-24 16:32:11 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 16:32:11 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025570,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-24 16:19:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 16:19:45 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025569,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-24 16:19:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 16:19:45 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025568,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-24 16:19:45 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 16:19:45 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025567,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-24 16:19:45 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 16:19:45 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025566,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-24 16:19:45 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 16:19:45 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622025565,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:18:29 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 16:18:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622025564,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:18:29 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 16:18:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622025563,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:18:29 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 16:18:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622025562,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:18:29 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 16:18:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622025561,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:18:29 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 16:18:29 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025557,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-06-24 16:15:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 16:15:57 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025556,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-06-24 16:15:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 16:15:57 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025555,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-06-24 16:15:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 16:15:57 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025554,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-06-24 16:15:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 16:15:57 +0300,
10000682123,Государственное учреждение-Управление Пенсионного фонда РФ в Навлинском муниципальном районе  Брянской области,,Вашконтроль.ру,2,622025553,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-06-24 16:15:57 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 16:15:57 +0300,
10000682382,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Торбеевском муниципальном районе Республики Мордовия (межрайонное),89254551000,Вашконтроль.ру,2,622025552,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-24 16:12:47 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-24 16:12:47 +0300,
10000682382,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Торбеевском муниципальном районе Республики Мордовия (межрайонное),89254551000,Вашконтроль.ру,2,622025551,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-24 16:12:47 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-24 16:12:47 +0300,
10000682382,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Торбеевском муниципальном районе Республики Мордовия (межрайонное),89254551000,Вашконтроль.ру,2,622025550,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-24 16:12:47 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-24 16:12:47 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024667,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:09:13 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 16:09:13 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024666,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:09:13 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 16:09:13 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024665,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:09:13 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 16:09:13 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024664,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:09:13 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 16:09:13 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024663,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:09:13 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 16:09:13 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024662,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:07:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 16:07:02 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024661,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:07:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 16:07:02 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024660,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:07:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 16:07:02 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024659,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:07:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 16:07:02 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024658,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:07:02 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 16:07:02 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024657,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:05:29 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 16:05:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024656,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:05:29 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 16:05:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024655,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:05:29 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 16:05:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024654,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:05:29 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 16:05:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024653,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 16:05:29 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 16:05:29 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024647,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:57:32 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 15:57:32 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024646,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:57:32 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 15:57:32 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024645,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:57:32 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 15:57:32 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024644,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:57:32 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 15:57:32 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622024643,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:57:32 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 15:57:32 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022872,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:53:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 15:53:12 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022871,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:53:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 15:53:12 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022870,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:53:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 15:53:12 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022869,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:53:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 15:53:12 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022868,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:53:12 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 15:53:12 +0300,
10000682539,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Апшеронском районе Краснодарского края,03205501000,Вашконтроль.ру,2,622022867,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-24 15:51:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 15:51:53 +0300,"Благодарю за оперативное информирование ,проявленное участие в решении вопроса  ,компетентность  и вежливость сотрудников ПФР! Отдельная благодарность Нине Николаевне !"
10000682539,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Апшеронском районе Краснодарского края,03205501000,Вашконтроль.ру,2,622022866,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-24 15:51:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 15:51:53 +0300,"Благодарю за оперативное информирование ,проявленное участие в решении вопроса  ,компетентность  и вежливость сотрудников ПФР! Отдельная благодарность Нине Николаевне !"
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022865,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:50:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 15:50:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022864,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:50:22 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 15:50:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022863,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:50:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 15:50:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022862,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:50:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 15:50:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,622022861,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:50:22 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 15:50:22 +0300,
10000605799,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Советский""",,Вашконтроль.ру,2,622022860,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:44:28 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 15:44:28 +0300,Спасибо!
10000605799,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Советский""",,Вашконтроль.ру,2,622022859,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:44:28 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 15:44:28 +0300,Спасибо!
10000605799,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Советский""",,Вашконтроль.ру,2,622022858,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:44:28 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 15:44:28 +0300,Спасибо!
10000605799,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Советский""",,Вашконтроль.ру,2,622022857,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:44:28 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 15:44:28 +0300,Спасибо!
10000605799,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Советский""",,Вашконтроль.ру,2,622022856,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-24 15:44:28 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 15:44:28 +0300,Спасибо!
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,622022855,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-24 15:42:44 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 15:42:44 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,622022854,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-24 15:42:44 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-24 15:42:44 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,622022853,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-24 15:42:44 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-24 15:42:44 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,622022852,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-24 15:42:44 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-24 15:42:44 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,622022851,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-24 15:42:44 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-24 15:42:44 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,,Вашконтроль.ру,2,622021862,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-24 15:39:47 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-24 15:39:47 +0300,
