ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000614388,Отделение № 7 МОТОРЭР ГИБДД УМВД России по Тульской области,,Вашконтроль.ру,2,3524359,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-07-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-05 13:38:28 UTC,"МРЭО ГИБДД г. Донской.  получение водительского удостоверения.суббота. В с 9ч-11ч инспектор принимал документы, на теорию пригласили только с 14ч (!),  с 15ч -площадка, с 16 часов -город, а отделение работает только до 16-45. Все принимает только один инспектор  и теорию и документы и  вождение, в помещении духота, многие просто не успевают подать документы. Даже если и успеешь сдать документы, не факт,  что в этот день успеешь сдать вождение, инспектор просто тянет время, чтобы как можно меньше людей сдало экзамены. Полное безобразие. На инспектора нет никакой управы, т.к. он в одном лице на данной услуге.Такое длительное ожидание любого выведет из себя, сегодня  люди сдают вождение до восьми вечера,  и если удачно, то получение в/у  только  во вторник утром. Надо прекратить издевательства над людьми при получении в/у. Либо заменить инспектора, либо увеличить их численность  и дать людям выбор при сдаче экзаменов. На данного инспектора жалуются все, кто хоть раз пытался у него получить в/у."
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,3524885,1001,Отзыв в свободной форме,2014-07-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-06 08:58:16 UTC,"Первое посещение этого учреждения произвело  хорошее впечатление: вежливый персонал ознакомил с графиком работы, подсказал банковские реквизиты для перечисления госпошлины. На этом хорошее впечатление и закончилось.Перечень документов, указанный на сайте госуслуги, не соответствовал требуемым на месте. Во-первых медсправка оказалась недействительной, поскольку с 1 апреля вступило в силу постановление о необходимости проходить врачей нарколога и психоневролога в спецучреждении, а не в обычной поликлинике, выдающей справки государственного образца. То ли медучреждения не следят за новыми законодательными актами, то ли МВД не доводят данную информацию вовремя. Хорошо, справку пришлось переделать, затратив на это рабочее время, что работодателю не очень нравится. Во время 2-го визита в МРЭО оказалось, что  необходимы были еще ксерокопии документов. Пришлось отстоять в очереди, чтобы их сделать и заплатить явно завышенную цену. Наконец-то сдали документы и ждали 2 часа до обеда, т.е. до 12-00. Важно учесть, что в помещении нет элементарно туалетных комнат. Потом обед у сотрудников по расписанию, еще час ожидания. В итоге выдали новые права только в 15-00. В помещении установлены и кондиционеры, и табло электронной очереди, и все, на этом ""блага цивилизации"" заканчиваются. Как люди просиживали часами в очереди, так это продолжается и поныне, ничего не изменилось."
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,3524886,1001,Отзыв в свободной форме,2014-07-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-06 08:58:16 UTC,"Первое посещение этого учреждения произвело  хорошее впечатление: вежливый персонал ознакомил с графиком работы, подсказал банковские реквизиты для перечисления госпошлины. На этом хорошее впечатление и закончилось.Перечень документов, указанный на сайте госуслуги, не соответствовал требуемым на месте. Во-первых медсправка оказалась недействительной, поскольку с 1 апреля вступило в силу постановление о необходимости проходить врачей нарколога и психоневролога в спецучреждении, а не в обычной поликлинике, выдающей справки государственного образца. То ли медучреждения не следят за новыми законодательными актами, то ли МВД не доводят данную информацию вовремя. Хорошо, справку пришлось переделать, затратив на это рабочее время, что работодателю не очень нравится. Во время 2-го визита в МРЭО оказалось, что  необходимы были еще ксерокопии документов. Пришлось отстоять в очереди, чтобы их сделать и заплатить явно завышенную цену. Наконец-то сдали документы и ждали 2 часа до обеда, т.е. до 12-00. Важно учесть, что в помещении нет элементарно туалетных комнат. Потом обед у сотрудников по расписанию, еще час ожидания. В итоге выдали новые права только в 15-00. В помещении установлены и кондиционеры, и табло электронной очереди, и все, на этом ""блага цивилизации"" заканчиваются. Как люди просиживали часами в очереди, так это продолжается и поныне, ничего не изменилось."
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,3524887,1001,Отзыв в свободной форме,2014-07-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-07-06 08:58:16 UTC,"Первое посещение этого учреждения произвело  хорошее впечатление: вежливый персонал ознакомил с графиком работы, подсказал банковские реквизиты для перечисления госпошлины. На этом хорошее впечатление и закончилось.Перечень документов, указанный на сайте госуслуги, не соответствовал требуемым на месте. Во-первых медсправка оказалась недействительной, поскольку с 1 апреля вступило в силу постановление о необходимости проходить врачей нарколога и психоневролога в спецучреждении, а не в обычной поликлинике, выдающей справки государственного образца. То ли медучреждения не следят за новыми законодательными актами, то ли МВД не доводят данную информацию вовремя. Хорошо, справку пришлось переделать, затратив на это рабочее время, что работодателю не очень нравится. Во время 2-го визита в МРЭО оказалось, что  необходимы были еще ксерокопии документов. Пришлось отстоять в очереди, чтобы их сделать и заплатить явно завышенную цену. Наконец-то сдали документы и ждали 2 часа до обеда, т.е. до 12-00. Важно учесть, что в помещении нет элементарно туалетных комнат. Потом обед у сотрудников по расписанию, еще час ожидания. В итоге выдали новые права только в 15-00. В помещении установлены и кондиционеры, и табло электронной очереди, и все, на этом ""блага цивилизации"" заканчиваются. Как люди просиживали часами в очереди, так это продолжается и поныне, ничего не изменилось."
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,3524888,1001,Отзыв в свободной форме,2014-07-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-07-06 08:58:16 UTC,"Первое посещение этого учреждения произвело  хорошее впечатление: вежливый персонал ознакомил с графиком работы, подсказал банковские реквизиты для перечисления госпошлины. На этом хорошее впечатление и закончилось.Перечень документов, указанный на сайте госуслуги, не соответствовал требуемым на месте. Во-первых медсправка оказалась недействительной, поскольку с 1 апреля вступило в силу постановление о необходимости проходить врачей нарколога и психоневролога в спецучреждении, а не в обычной поликлинике, выдающей справки государственного образца. То ли медучреждения не следят за новыми законодательными актами, то ли МВД не доводят данную информацию вовремя. Хорошо, справку пришлось переделать, затратив на это рабочее время, что работодателю не очень нравится. Во время 2-го визита в МРЭО оказалось, что  необходимы были еще ксерокопии документов. Пришлось отстоять в очереди, чтобы их сделать и заплатить явно завышенную цену. Наконец-то сдали документы и ждали 2 часа до обеда, т.е. до 12-00. Важно учесть, что в помещении нет элементарно туалетных комнат. Потом обед у сотрудников по расписанию, еще час ожидания. В итоге выдали новые права только в 15-00. В помещении установлены и кондиционеры, и табло электронной очереди, и все, на этом ""блага цивилизации"" заканчиваются. Как люди просиживали часами в очереди, так это продолжается и поныне, ничего не изменилось."
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,3524889,1001,Отзыв в свободной форме,2014-07-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-07-06 08:58:17 UTC,"Первое посещение этого учреждения произвело  хорошее впечатление: вежливый персонал ознакомил с графиком работы, подсказал банковские реквизиты для перечисления госпошлины. На этом хорошее впечатление и закончилось.Перечень документов, указанный на сайте госуслуги, не соответствовал требуемым на месте. Во-первых медсправка оказалась недействительной, поскольку с 1 апреля вступило в силу постановление о необходимости проходить врачей нарколога и психоневролога в спецучреждении, а не в обычной поликлинике, выдающей справки государственного образца. То ли медучреждения не следят за новыми законодательными актами, то ли МВД не доводят данную информацию вовремя. Хорошо, справку пришлось переделать, затратив на это рабочее время, что работодателю не очень нравится. Во время 2-го визита в МРЭО оказалось, что  необходимы были еще ксерокопии документов. Пришлось отстоять в очереди, чтобы их сделать и заплатить явно завышенную цену. Наконец-то сдали документы и ждали 2 часа до обеда, т.е. до 12-00. Важно учесть, что в помещении нет элементарно туалетных комнат. Потом обед у сотрудников по расписанию, еще час ожидания. В итоге выдали новые права только в 15-00. В помещении установлены и кондиционеры, и табло электронной очереди, и все, на этом ""блага цивилизации"" заканчиваются. Как люди просиживали часами в очереди, так это продолжается и поныне, ничего не изменилось."
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,3524949,1001,Отзыв в свободной форме,2014-07-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-07-06 11:45:17 UTC,"Непонятная организация сайта ""Ваш контроль"" "
10000618994,Отделение №4 МРЭО ГИБДД УМВД России по Брянской области (дислокация г. Клинцы),15000000000,Вашконтроль.ру,2,3524962,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-07-06 13:16:39 UTC,"Недавно ставил на учет машину в 4 отделении МРЭО ГИБДД УМВД России по Брянской области. Был наслышан о больших очередях, поэтому выбрал для регистрации субботу, чтобы не отпрашиваться с работы. И каково же было мое удивление, что на всю процедуру, включая осмотр машины, у меня ушло меньше часа. Всем сотрудникам огромное человеческое спасибо!"
10000618994,Отделение №4 МРЭО ГИБДД УМВД России по Брянской области (дислокация г. Клинцы),15000000000,Вашконтроль.ру,2,3524963,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-06 13:16:39 UTC,"Недавно ставил на учет машину в 4 отделении МРЭО ГИБДД УМВД России по Брянской области. Был наслышан о больших очередях, поэтому выбрал для регистрации субботу, чтобы не отпрашиваться с работы. И каково же было мое удивление, что на всю процедуру, включая осмотр машины, у меня ушло меньше часа. Всем сотрудникам огромное человеческое спасибо!"
10000618994,Отделение №4 МРЭО ГИБДД УМВД России по Брянской области (дислокация г. Клинцы),15000000000,Вашконтроль.ру,2,3524964,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-06 13:16:39 UTC,"Недавно ставил на учет машину в 4 отделении МРЭО ГИБДД УМВД России по Брянской области. Был наслышан о больших очередях, поэтому выбрал для регистрации субботу, чтобы не отпрашиваться с работы. И каково же было мое удивление, что на всю процедуру, включая осмотр машины, у меня ушло меньше часа. Всем сотрудникам огромное человеческое спасибо!"
10000618994,Отделение №4 МРЭО ГИБДД УМВД России по Брянской области (дислокация г. Клинцы),15000000000,Вашконтроль.ру,2,3524965,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-06 13:16:39 UTC,"Недавно ставил на учет машину в 4 отделении МРЭО ГИБДД УМВД России по Брянской области. Был наслышан о больших очередях, поэтому выбрал для регистрации субботу, чтобы не отпрашиваться с работы. И каково же было мое удивление, что на всю процедуру, включая осмотр машины, у меня ушло меньше часа. Всем сотрудникам огромное человеческое спасибо!"
10000618994,Отделение №4 МРЭО ГИБДД УМВД России по Брянской области (дислокация г. Клинцы),15000000000,Вашконтроль.ру,2,3524966,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-06 13:16:40 UTC,"Недавно ставил на учет машину в 4 отделении МРЭО ГИБДД УМВД России по Брянской области. Был наслышан о больших очередях, поэтому выбрал для регистрации субботу, чтобы не отпрашиваться с работы. И каково же было мое удивление, что на всю процедуру, включая осмотр машины, у меня ушло меньше часа. Всем сотрудникам огромное человеческое спасибо!"
10001299667,Федеральная миграционная служба,,Виджеты,3,3524973,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-07-06 13:17:03 UTC,"От всей души выражаю благодарность офицерам полиции ОУФМС Приморского района Санкт Петербурга за оказание квалифицированной и быстрой помощи в трудной жизненной правовой ситуации.Спасибо за чуткость и доброжелательность.Замечательно,когда такие люди олицетворяют Родину. И лично ст.лейтенанту Краснову.С.Здоровья и успехов Вам.  С уважением Е.Н.Степанцев."
10001299667,Федеральная миграционная служба,,Виджеты,3,3524974,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-06 13:17:03 UTC,"От всей души выражаю благодарность офицерам полиции ОУФМС Приморского района Санкт Петербурга за оказание квалифицированной и быстрой помощи в трудной жизненной правовой ситуации.Спасибо за чуткость и доброжелательность.Замечательно,когда такие люди олицетворяют Родину. И лично ст.лейтенанту Краснову.С.Здоровья и успехов Вам.  С уважением Е.Н.Степанцев."
10001299667,Федеральная миграционная служба,,Виджеты,3,3524975,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-06 13:17:04 UTC,"От всей души выражаю благодарность офицерам полиции ОУФМС Приморского района Санкт Петербурга за оказание квалифицированной и быстрой помощи в трудной жизненной правовой ситуации.Спасибо за чуткость и доброжелательность.Замечательно,когда такие люди олицетворяют Родину. И лично ст.лейтенанту Краснову.С.Здоровья и успехов Вам.  С уважением Е.Н.Степанцев."
10001299667,Федеральная миграционная служба,,Виджеты,3,3524976,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-06 13:17:04 UTC,"От всей души выражаю благодарность офицерам полиции ОУФМС Приморского района Санкт Петербурга за оказание квалифицированной и быстрой помощи в трудной жизненной правовой ситуации.Спасибо за чуткость и доброжелательность.Замечательно,когда такие люди олицетворяют Родину. И лично ст.лейтенанту Краснову.С.Здоровья и успехов Вам.  С уважением Е.Н.Степанцев."
10001299667,Федеральная миграционная служба,,Виджеты,3,3524977,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-06 13:17:04 UTC,"От всей души выражаю благодарность офицерам полиции ОУФМС Приморского района Санкт Петербурга за оказание квалифицированной и быстрой помощи в трудной жизненной правовой ситуации.Спасибо за чуткость и доброжелательность.Замечательно,когда такие люди олицетворяют Родину. И лично ст.лейтенанту Краснову.С.Здоровья и успехов Вам.  С уважением Е.Н.Степанцев."
10000606575,"отделение МОГТОРЭР № 4 ГИБДД ГУ МВД России по г. Москве (ул. Перерва, д.21)",,Вашконтроль.ру,2,3524978,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-06 13:55:22 UTC,Побольше симпатичных девушек-операторов
10000606575,"отделение МОГТОРЭР № 4 ГИБДД ГУ МВД России по г. Москве (ул. Перерва, д.21)",,Вашконтроль.ру,2,3524979,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-06 13:55:22 UTC,Побольше симпатичных девушек-операторов
10000606575,"отделение МОГТОРЭР № 4 ГИБДД ГУ МВД России по г. Москве (ул. Перерва, д.21)",,Вашконтроль.ру,2,3524980,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-06 13:55:22 UTC,Побольше симпатичных девушек-операторов
10000606575,"отделение МОГТОРЭР № 4 ГИБДД ГУ МВД России по г. Москве (ул. Перерва, д.21)",,Вашконтроль.ру,2,3524981,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-06 13:55:22 UTC,Побольше симпатичных девушек-операторов
10000606575,"отделение МОГТОРЭР № 4 ГИБДД ГУ МВД России по г. Москве (ул. Перерва, д.21)",,Вашконтроль.ру,2,3524982,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-07-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-06 13:55:22 UTC,Побольше симпатичных девушек-операторов
10002466501,Отдел УФМС России по Санкт-Петербургу и Ленинградской области в Фрунзенском районе г. Санкт-Петербурга,,Вашконтроль.ру,2,3524995,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-07-06 22:02:30 UTC,"Добрый день, я гражданка украины, хочу отметить , что во фрунзенском районе СПБ инспектора выкладываются на 100, в связи со сменой перепрописки, во фрунзенском районе меня  хорошо проконсультировали ,а так же инспектор проявила инициативу, и позвонила в бывший ОВИР. Когда  пришло время подавать на ВНЖ я думала, что придётся стоять в очередях, дежурить по ночам и постоянно ругаться с людьми, дожидаясь своей очереди, но здесь оказалось все  не так, после консультации, через две недели,я подала на ВНЖ, меня проконсультировали , что делать дальше и,  с улыбкой, пожелали хороших выходных. СПАСИБО ВАМ ЗА ХОРОШУЮ РАБОТУ."
10002466501,Отдел УФМС России по Санкт-Петербургу и Ленинградской области в Фрунзенском районе г. Санкт-Петербурга,,Вашконтроль.ру,2,3524996,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-06 22:02:30 UTC,"Добрый день, я гражданка украины, хочу отметить , что во фрунзенском районе СПБ инспектора выкладываются на 100, в связи со сменой перепрописки, во фрунзенском районе меня  хорошо проконсультировали ,а так же инспектор проявила инициативу, и позвонила в бывший ОВИР. Когда  пришло время подавать на ВНЖ я думала, что придётся стоять в очередях, дежурить по ночам и постоянно ругаться с людьми, дожидаясь своей очереди, но здесь оказалось все  не так, после консультации, через две недели,я подала на ВНЖ, меня проконсультировали , что делать дальше и,  с улыбкой, пожелали хороших выходных. СПАСИБО ВАМ ЗА ХОРОШУЮ РАБОТУ."
10002466501,Отдел УФМС России по Санкт-Петербургу и Ленинградской области в Фрунзенском районе г. Санкт-Петербурга,,Вашконтроль.ру,2,3524997,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-06 22:02:30 UTC,"Добрый день, я гражданка украины, хочу отметить , что во фрунзенском районе СПБ инспектора выкладываются на 100, в связи со сменой перепрописки, во фрунзенском районе меня  хорошо проконсультировали ,а так же инспектор проявила инициативу, и позвонила в бывший ОВИР. Когда  пришло время подавать на ВНЖ я думала, что придётся стоять в очередях, дежурить по ночам и постоянно ругаться с людьми, дожидаясь своей очереди, но здесь оказалось все  не так, после консультации, через две недели,я подала на ВНЖ, меня проконсультировали , что делать дальше и,  с улыбкой, пожелали хороших выходных. СПАСИБО ВАМ ЗА ХОРОШУЮ РАБОТУ."
10002466501,Отдел УФМС России по Санкт-Петербургу и Ленинградской области в Фрунзенском районе г. Санкт-Петербурга,,Вашконтроль.ру,2,3524998,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-07-06 22:02:30 UTC,"Добрый день, я гражданка украины, хочу отметить , что во фрунзенском районе СПБ инспектора выкладываются на 100, в связи со сменой перепрописки, во фрунзенском районе меня  хорошо проконсультировали ,а так же инспектор проявила инициативу, и позвонила в бывший ОВИР. Когда  пришло время подавать на ВНЖ я думала, что придётся стоять в очередях, дежурить по ночам и постоянно ругаться с людьми, дожидаясь своей очереди, но здесь оказалось все  не так, после консультации, через две недели,я подала на ВНЖ, меня проконсультировали , что делать дальше и,  с улыбкой, пожелали хороших выходных. СПАСИБО ВАМ ЗА ХОРОШУЮ РАБОТУ."
10002466501,Отдел УФМС России по Санкт-Петербургу и Ленинградской области в Фрунзенском районе г. Санкт-Петербурга,,Вашконтроль.ру,2,3524999,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-07-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-06 22:02:30 UTC,"Добрый день, я гражданка украины, хочу отметить , что во фрунзенском районе СПБ инспектора выкладываются на 100, в связи со сменой перепрописки, во фрунзенском районе меня  хорошо проконсультировали ,а так же инспектор проявила инициативу, и позвонила в бывший ОВИР. Когда  пришло время подавать на ВНЖ я думала, что придётся стоять в очередях, дежурить по ночам и постоянно ругаться с людьми, дожидаясь своей очереди, но здесь оказалось все  не так, после консультации, через две недели,я подала на ВНЖ, меня проконсультировали , что делать дальше и,  с улыбкой, пожелали хороших выходных. СПАСИБО ВАМ ЗА ХОРОШУЮ РАБОТУ."
10001750291,"отдел приема, отправки документов и ведения архива-41 ФБУ ""Кадастровая палата по Камчатскому краю""",,Вашконтроль.ру,2,3525036,10000012269,Государственная услуга по осуществлению государственного кадастрового учета недвижимого имущества,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-07 03:07:27 UTC,"Перед подачей документов на регистрацию пытались найти список необходимых документов на сайте росреестра. Не получилось. Информация предоставлена насколько неструктуировано и скомкано, что понять, что необходимо сдать - невозможно.

Записаться на приём предварительно по телефону 23 мая не удалось. Сотрудник сообщил что свободное время есть только в середине июля.
При этом в отдельном окне для предварительной записи во время ожидания не было ни одного человека.

При подаче заявления на регистрацию 27.06 2014 года провели несколько часов в очереди с ребёнком (1 год). В помещении было душно. Никакой информации о том, в какое окно по каким вопросам обращаться получить было невозможно. Во время ожидания слышали неоднократные жалобы о том, что банкомат сбербанка, находящийся в отделении не выдаёт платёжный документ требуемой формы, и из-за этого сотрудники росреестра отправляют получать бумажный документ требуемой формы в офисы сбербанка. Кроме того не был принят недостающий документ у гражданина, являвшегося уже в 4й раз (судя по распискам) и предъявлявшим водительские права в качестве удостоверения личности с аргументами ""у нас тут камера висит"".
Сотрудник росреестра, принимающая документы не задала ни одного вопроса нашему по списку документов, не спросила если ли ещё дополнительные документы. Не просила проверить данные, говорила во время оформления по сотовому телефону. Дату выдачи документов проставила 30.06 2014 года.

30.06.2014 года простояли 2 часа в очереди на получение документов, но сотрудник росреестра сказала, что сделка приостановлена. Почему - неизвестно.
Получить эту информацию в отделении за следующие 40 минут не удалось. 

Последующие звонки с целью выяснить, что же не так и порядок действий, показали что нужно ещё раз выстоять многочасовую очередь, чтобы получить письмо со списком недочётов и что имя заявителя, которое вписано в заявление не совпадает с паспортными данными, что не хватает выписки, и что из-за этого сделка приостановлена на месяц. В последствии в тексте информационного письма была найдена информация, что в договоре тоже есть неточности, но не было чётких указаний, как именно необходимо исправить ситуацию.

Вежливость сотрудников считаю вполне достаточной но компетентности хватает не всегда. Например сотрудница не выдавала моей супруге договора, не смотря на то, что они значились в тексте расписки. Отдала только в результате длительных споров и консультаций с начальством. Поиск самих договоров занял 15 минут, при известных номерах расписок, датах сдачи документов и выдачи свидетельства о регистрации.

В сумме для сдачи и получения всех документов пришлось осуществить СЕМЬ!!! визитов в отделение росреестра, каждый раз стоя в очередях. "
