ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1132007,,,Телефонный центр,4,1924212,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-03 07:30:48 UTC,
1109-1132007,,,Телефонный центр,4,1924213,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-03 07:30:48 UTC,
1109-1132007,,,Телефонный центр,4,1924214,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:30:49 UTC,
1109-1132007,,,Телефонный центр,4,1924215,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:30:49 UTC,
1109-1115008,,,Телефонный центр,4,1924361,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-03 07:31:05 UTC,
1109-1115008,,,Телефонный центр,4,1924362,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-03 07:31:05 UTC,
1109-1115008,,,Телефонный центр,4,1924363,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:31:05 UTC,
1109-1115008,,,Телефонный центр,4,1924364,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-03 07:31:05 UTC,
1109-1115008,,,Телефонный центр,4,1924365,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:31:05 UTC,
1109-1146262,,,Телефонный центр,4,1924463,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:31:16 UTC,
1109-1146262,,,Телефонный центр,4,1924464,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:31:16 UTC,
1109-1146262,,,Телефонный центр,4,1924465,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-03 07:31:16 UTC,
1109-1146262,,,Телефонный центр,4,1924466,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-03 07:31:16 UTC,
1109-1146262,,,Телефонный центр,4,1924467,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-03 07:31:16 UTC,
1109-1152376,,,Телефонный центр,4,1924469,10000593391,,2014-06-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-03 07:31:17 UTC,
1109-1152376,,,Телефонный центр,4,1924470,10000593391,,2014-06-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-03 07:31:17 UTC,
1109-1152376,,,Телефонный центр,4,1924471,10000593391,,2014-06-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:31:17 UTC,
1109-1152376,,,Телефонный центр,4,1924472,10000593391,,2014-06-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-03 07:31:17 UTC,
1109-1152376,,,Телефонный центр,4,1924473,10000593391,,2014-06-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-03 07:31:17 UTC,
1109-1145039,,,Телефонный центр,4,1924535,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:31:24 UTC,
1109-1145039,,,Телефонный центр,4,1924536,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-03 07:31:24 UTC,
1109-1145039,,,Телефонный центр,4,1924537,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-03 07:31:24 UTC,
1109-1145039,,,Телефонный центр,4,1924538,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-03 07:31:25 UTC,
1109-1145039,,,Телефонный центр,4,1924539,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:31:25 UTC,
1109-1187006,,,Телефонный центр,4,1924649,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-03 07:31:38 UTC,
1109-1187006,,,Телефонный центр,4,1924650,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-03 07:31:38 UTC,
1109-1187006,,,Телефонный центр,4,1924651,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-03 07:31:38 UTC,
1109-1187006,,,Телефонный центр,4,1924652,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-03 07:31:38 UTC,
1109-1187006,,,Телефонный центр,4,1924653,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-03 07:31:38 UTC,
1109-1145025,,,Телефонный центр,4,1924667,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-03 07:31:40 UTC,
1109-1145025,,,Телефонный центр,4,1924668,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-03 07:31:40 UTC,
1109-1145025,,,Телефонный центр,4,1924669,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:31:40 UTC,
1109-1145025,,,Телефонный центр,4,1924670,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:31:40 UTC,
1109-1145025,,,Телефонный центр,4,1924671,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-03 07:31:40 UTC,
1109-1145053,,,Телефонный центр,4,1924909,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-03 07:31:59 UTC,
1109-1145053,,,Телефонный центр,4,1924911,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-03 07:31:59 UTC,
1109-1145053,,,Телефонный центр,4,1924913,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-03 07:31:59 UTC,
1109-1145053,,,Телефонный центр,4,1924915,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-03 07:31:59 UTC,
1109-1145053,,,Телефонный центр,4,1924917,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-03 07:31:59 UTC,
1109-1165008,,,Телефонный центр,4,1925005,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-03 07:32:07 UTC,
1109-1165008,,,Телефонный центр,4,1925006,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-03 07:32:07 UTC,
1109-1165008,,,Телефонный центр,4,1925007,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-03 07:32:07 UTC,
1109-1165008,,,Телефонный центр,4,1925008,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-06-03 07:32:07 UTC,
1109-1165008,,,Телефонный центр,4,1925009,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-03 07:32:07 UTC,
1109-1145019,,,Телефонный центр,4,1925161,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:32:23 UTC,
1109-1145019,,,Телефонный центр,4,1925162,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-03 07:32:24 UTC,
1109-1145019,,,Телефонный центр,4,1925163,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:32:24 UTC,
1109-1145019,,,Телефонный центр,4,1925164,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:32:24 UTC,
1109-1145019,,,Телефонный центр,4,1925165,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:32:24 UTC,
1109-1114351,,,Телефонный центр,4,1925418,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-03 07:37:04 UTC,
1109-1114351,,,Телефонный центр,4,1925419,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-03 07:37:04 UTC,
1109-1114351,,,Телефонный центр,4,1925420,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-03 07:37:04 UTC,
1109-1114351,,,Телефонный центр,4,1925421,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-03 07:37:04 UTC,
1109-1114351,,,Телефонный центр,4,1925422,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:37:04 UTC,
1109-1152376,,,Телефонный центр,4,1925658,10000593391,,2014-06-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:37:32 UTC,
1109-1152376,,,Телефонный центр,4,1925659,10000593391,,2014-06-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:37:32 UTC,
1109-1152376,,,Телефонный центр,4,1925660,10000593391,,2014-06-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-03 07:37:32 UTC,
1109-1152376,,,Телефонный центр,4,1925661,10000593391,,2014-06-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:37:32 UTC,
1109-1152376,,,Телефонный центр,4,1925662,10000593391,,2014-06-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:37:32 UTC,
1109-11221301,,,Телефонный центр,4,1925688,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:37:35 UTC,
1109-11221301,,,Телефонный центр,4,1925689,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-03 07:37:35 UTC,
1109-11221301,,,Телефонный центр,4,1925690,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-03 07:37:36 UTC,
1109-11221301,,,Телефонный центр,4,1925691,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:37:36 UTC,
1109-11221301,,,Телефонный центр,4,1925692,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-03 07:37:36 UTC,
1109-1114310,,,Телефонный центр,4,1925694,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-03 07:37:36 UTC,
1109-1114310,,,Телефонный центр,4,1925695,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-03 07:37:36 UTC,
1109-1114310,,,Телефонный центр,4,1925696,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:37:36 UTC,
1109-1114310,,,Телефонный центр,4,1925697,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-03 07:37:36 UTC,
1109-1114310,,,Телефонный центр,4,1925698,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-03 07:37:37 UTC,
1109-1145039,,,Телефонный центр,4,1925718,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-03 07:37:39 UTC,
1109-1145039,,,Телефонный центр,4,1925719,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-03 07:37:39 UTC,
1109-1145039,,,Телефонный центр,4,1925720,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-03 07:37:39 UTC,
1109-1145039,,,Телефонный центр,4,1925721,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-03 07:37:39 UTC,
1109-1145039,,,Телефонный центр,4,1925722,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-03 07:37:39 UTC,
1109-1101973,,,Телефонный центр,4,1925898,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:37:59 UTC,
1109-1101973,,,Телефонный центр,4,1925899,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-03 07:37:59 UTC,
1109-1101973,,,Телефонный центр,4,1925900,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:37:59 UTC,
1109-1101973,,,Телефонный центр,4,1925901,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-03 07:37:59 UTC,
1109-1101973,,,Телефонный центр,4,1925902,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-03 07:37:59 UTC,
1109-11221412,,,Телефонный центр,4,1925910,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:38:00 UTC,
1109-11221412,,,Телефонный центр,4,1925911,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:38:00 UTC,
1109-11221412,,,Телефонный центр,4,1925912,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-03 07:38:00 UTC,
1109-11221412,,,Телефонный центр,4,1925913,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:38:00 UTC,
1109-11221412,,,Телефонный центр,4,1925914,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-03 07:38:00 UTC,
1109-1152371,,,Телефонный центр,4,1926054,10000593391,,2014-06-10 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-03 07:38:14 UTC,
1109-1152371,,,Телефонный центр,4,1926055,10000593391,,2014-06-10 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-03 07:38:14 UTC,
1109-1152371,,,Телефонный центр,4,1926056,10000593391,,2014-06-10 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:38:14 UTC,
1109-1152371,,,Телефонный центр,4,1926057,10000593391,,2014-06-10 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-03 07:38:14 UTC,
1109-1152371,,,Телефонный центр,4,1926058,10000593391,,2014-06-10 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:38:15 UTC,
1109-1145063,,,Телефонный центр,4,1926240,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:38:34 UTC,
1109-1145063,,,Телефонный центр,4,1926241,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:38:34 UTC,
1109-1145063,,,Телефонный центр,4,1926242,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-03 07:38:34 UTC,
1109-1145063,,,Телефонный центр,4,1926243,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:38:34 UTC,
1109-1145063,,,Телефонный центр,4,1926244,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:38:34 UTC,
1109-1124019,,,Телефонный центр,4,1926288,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-03 07:38:39 UTC,
1109-1124019,,,Телефонный центр,4,1926289,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:38:39 UTC,
1109-1124019,,,Телефонный центр,4,1926290,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-03 07:38:39 UTC,
1109-1124019,,,Телефонный центр,4,1926291,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-03 07:38:39 UTC,
1109-1124019,,,Телефонный центр,4,1926292,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-03 07:38:39 UTC,
1109-1146352,,,Телефонный центр,4,1926378,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:38:48 UTC,
1109-1146352,,,Телефонный центр,4,1926379,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:38:49 UTC,
1109-1146352,,,Телефонный центр,4,1926380,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-03 07:38:49 UTC,
1109-1146352,,,Телефонный центр,4,1926381,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-03 07:38:49 UTC,
1109-1146352,,,Телефонный центр,4,1926382,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:38:49 UTC,
1109-11603200,,,Телефонный центр,4,1926894,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-03 07:39:45 UTC,
1109-11603200,,,Телефонный центр,4,1926895,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-03 07:39:45 UTC,
1109-11603200,,,Телефонный центр,4,1926896,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-03 07:39:45 UTC,
1109-11603200,,,Телефонный центр,4,1926897,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-03 07:39:46 UTC,
1109-11603200,,,Телефонный центр,4,1926898,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-03 07:39:46 UTC,
1109-1162025,,,Телефонный центр,4,1926936,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-03 07:39:50 UTC,
1109-1162025,,,Телефонный центр,4,1926937,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-03 07:39:50 UTC,
1109-1162025,,,Телефонный центр,4,1926938,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:39:50 UTC,
1109-1162025,,,Телефонный центр,4,1926939,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:39:50 UTC,
1109-1162025,,,Телефонный центр,4,1926940,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-03 07:39:50 UTC,
1109-1140010,,,Телефонный центр,4,1927006,10000593391,,2014-06-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:39:57 UTC,
1109-1140010,,,Телефонный центр,4,1927007,10000593391,,2014-06-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:39:57 UTC,
1109-1140010,,,Телефонный центр,4,1927008,10000593391,,2014-06-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-03 07:39:57 UTC,
1109-1140010,,,Телефонный центр,4,1927009,10000593391,,2014-06-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-03 07:39:57 UTC,
1109-1140010,,,Телефонный центр,4,1927010,10000593391,,2014-06-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-03 07:39:57 UTC,
1109-1101058,,,Телефонный центр,4,1927060,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:40:03 UTC,
1109-1101058,,,Телефонный центр,4,1927061,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:40:03 UTC,
1109-1101058,,,Телефонный центр,4,1927062,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:40:03 UTC,
1109-1101058,,,Телефонный центр,4,1927063,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-03 07:40:03 UTC,
1109-1101058,,,Телефонный центр,4,1927064,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:40:04 UTC,
1109-1114340,,,Телефонный центр,4,1927114,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-03 07:40:09 UTC,
1109-1114340,,,Телефонный центр,4,1927115,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-03 07:40:09 UTC,
1109-1114340,,,Телефонный центр,4,1927116,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-03 07:40:09 UTC,
1109-1114340,,,Телефонный центр,4,1927117,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-03 07:40:09 UTC,
1109-1114340,,,Телефонный центр,4,1927118,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-03 07:40:09 UTC,
1109-1145039,,,Телефонный центр,4,1927120,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:40:10 UTC,
1109-1145039,,,Телефонный центр,4,1927121,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-03 07:40:10 UTC,
1109-1145039,,,Телефонный центр,4,1927122,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-03 07:40:10 UTC,
1109-1145039,,,Телефонный центр,4,1927123,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-03 07:40:10 UTC,
1109-1145039,,,Телефонный центр,4,1927124,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-03 07:40:10 UTC,
1109-1132019,,,Телефонный центр,4,1927234,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-03 07:40:20 UTC,
1109-1132019,,,Телефонный центр,4,1927235,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-03 07:40:20 UTC,
1109-1132019,,,Телефонный центр,4,1927236,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-03 07:40:21 UTC,
1109-1132019,,,Телефонный центр,4,1927237,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-03 07:40:21 UTC,
1109-1132019,,,Телефонный центр,4,1927238,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-03 07:40:21 UTC,
1109-1152371,,,Телефонный центр,4,1927324,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-03 07:40:30 UTC,
1109-1152371,,,Телефонный центр,4,1927325,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-03 07:40:30 UTC,
1109-1152371,,,Телефонный центр,4,1927326,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-03 07:40:30 UTC,
