ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002458629,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по  Курскому району,07233807001,Вашконтроль.ру,2,614222844,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2020-05-27 14:04:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-27 14:04:03 +0300,
10002458629,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по  Курскому району,07233807001,Вашконтроль.ру,2,614222843,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2020-05-27 14:04:03 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-27 14:04:03 +0300,
10000682198,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Волгоградской области № 3,,Вашконтроль.ру,2,614221555,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-27 14:01:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 14:01:05 +0300,"Добрый день, спасибо сотрудникам Тракторозаводского пенсионного фонда! Обратилась за помощью в выплате 10 тысяч рублей на ребёнка! Восстановили учётную запись и подали заявление! Всё очень быстро, сотрудники добрые, отзывчивые! "
10000682198,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Волгоградской области № 3,,Вашконтроль.ру,2,614221554,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-27 14:01:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 14:01:05 +0300,"Добрый день, спасибо сотрудникам Тракторозаводского пенсионного фонда! Обратилась за помощью в выплате 10 тысяч рублей на ребёнка! Восстановили учётную запись и подали заявление! Всё очень быстро, сотрудники добрые, отзывчивые! "
10000682198,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Волгоградской области № 3,,Вашконтроль.ру,2,614221553,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-27 14:01:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-27 14:01:05 +0300,"Добрый день, спасибо сотрудникам Тракторозаводского пенсионного фонда! Обратилась за помощью в выплате 10 тысяч рублей на ребёнка! Восстановили учётную запись и подали заявление! Всё очень быстро, сотрудники добрые, отзывчивые! "
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614201244,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2020-05-27 13:13:07 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-27 13:13:07 +0300,Спасибо за качественную консультацию! 
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614201243,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2020-05-27 13:13:07 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-27 13:13:07 +0300,Спасибо за качественную консультацию! 
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614201242,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2020-05-27 13:13:07 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-27 13:13:07 +0300,Спасибо за качественную консультацию! 
10000682891,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Верхней Пышме Свердловской области (межрайонное),65420000000,Вашконтроль.ру,2,614199911,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-05-27 13:11:25 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 13:11:25 +0300,"Хочу поблагодарить её за профессионализм, вежливость, деликатность."
10000682891,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Верхней Пышме Свердловской области (межрайонное),65420000000,Вашконтроль.ру,2,614199910,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-05-27 13:11:25 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 13:11:25 +0300,"Хочу поблагодарить её за профессионализм, вежливость, деликатность."
10000682891,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Верхней Пышме Свердловской области (межрайонное),65420000000,Вашконтроль.ру,2,614199909,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-05-27 13:11:25 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-27 13:11:25 +0300,"Хочу поблагодарить её за профессионализм, вежливость, деликатность."
10000682891,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Верхней Пышме Свердловской области (межрайонное),65420000000,Вашконтроль.ру,2,614199908,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-05-27 13:11:25 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-27 13:11:25 +0300,"Хочу поблагодарить её за профессионализм, вежливость, деликатность."
10000682891,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Верхней Пышме Свердловской области (межрайонное),65420000000,Вашконтроль.ру,2,614199906,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-05-27 13:11:25 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-27 13:11:25 +0300,"Хочу поблагодарить её за профессионализм, вежливость, деликатность."
311431608,РЭО ГИБДД ОМВД России по городу Березовскому,65412000000,Вашконтроль.ру,2,614198381,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-27 13:08:23 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-27 13:08:23 +0300,Большое спасибо за услугу
311431608,РЭО ГИБДД ОМВД России по городу Березовскому,65412000000,Вашконтроль.ру,2,614198380,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-27 13:08:23 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-27 13:08:23 +0300,Большое спасибо за услугу
311431608,РЭО ГИБДД ОМВД России по городу Березовскому,65412000000,Вашконтроль.ру,2,614198379,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-27 13:08:23 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-27 13:08:23 +0300,Большое спасибо за услугу
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614197484,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-05-27 13:06:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 13:06:12 +0300,"Хочу выразить благодарность октябрьскому пенсионному! Помогли мне подать заявление, всё рассказали! Очень внимательные и добрые сотрудники!"
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614197483,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-05-27 13:06:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 13:06:12 +0300,"Хочу выразить благодарность октябрьскому пенсионному! Помогли мне подать заявление, всё рассказали! Очень внимательные и добрые сотрудники!"
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614197482,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-05-27 13:06:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-27 13:06:12 +0300,"Хочу выразить благодарность октябрьскому пенсионному! Помогли мне подать заявление, всё рассказали! Очень внимательные и добрые сотрудники!"
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614197481,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-05-27 13:06:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-27 13:06:12 +0300,"Хочу выразить благодарность октябрьскому пенсионному! Помогли мне подать заявление, всё рассказали! Очень внимательные и добрые сотрудники!"
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614197480,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-05-27 13:06:12 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-27 13:06:12 +0300,"Хочу выразить благодарность октябрьскому пенсионному! Помогли мне подать заявление, всё рассказали! Очень внимательные и добрые сотрудники!"
10002447639,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Опочецкий""",58229501000,Вашконтроль.ру,2,614197194,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:05:18 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 13:05:18 +0300,
10002447639,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Опочецкий""",58229501000,Вашконтроль.ру,2,614197193,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:05:18 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 13:05:18 +0300,
10002447639,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Опочецкий""",58229501000,Вашконтроль.ру,2,614197192,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:05:18 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2020-05-27 13:05:18 +0300,
10002447639,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Опочецкий""",58229501000,Вашконтроль.ру,2,614197191,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:05:18 +0300,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2020-05-27 13:05:18 +0300,
10002447639,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Опочецкий""",58229501000,Вашконтроль.ру,2,614197190,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:05:18 +0300,9,Время предоставления государственной услуги,4,баллы,2020-05-27 13:05:18 +0300,
10000682257,Государственное учреждение - Управление Пенсионного фонда Российиской Федерации в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,614197041,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-27 13:04:36 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 13:04:36 +0300,
10000682257,Государственное учреждение - Управление Пенсионного фонда Российиской Федерации в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,614197040,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-27 13:04:36 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 13:04:36 +0300,
10000682257,Государственное учреждение - Управление Пенсионного фонда Российиской Федерации в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,614197039,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-27 13:04:36 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-27 13:04:36 +0300,
10000682257,Государственное учреждение - Управление Пенсионного фонда Российиской Федерации в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,614197038,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-27 13:04:36 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-27 13:04:36 +0300,
10000682257,Государственное учреждение - Управление Пенсионного фонда Российиской Федерации в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,614197037,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-27 13:04:36 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-27 13:04:36 +0300,
10002457377,"Миграционный пункт отделения полиции по Янтиковскому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Урмарский""",97258845001,Вашконтроль.ру,2,614196946,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:04:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 13:04:17 +0300,
10002457377,"Миграционный пункт отделения полиции по Янтиковскому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Урмарский""",97258845001,Вашконтроль.ру,2,614196945,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:04:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 13:04:17 +0300,
10002457377,"Миграционный пункт отделения полиции по Янтиковскому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Урмарский""",97258845001,Вашконтроль.ру,2,614196944,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:04:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-27 13:04:17 +0300,
10002457377,"Миграционный пункт отделения полиции по Янтиковскому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Урмарский""",97258845001,Вашконтроль.ру,2,614196943,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:04:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-27 13:04:17 +0300,
10002457377,"Миграционный пункт отделения полиции по Янтиковскому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Урмарский""",97258845001,Вашконтроль.ру,2,614196942,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:04:17 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-27 13:04:17 +0300,
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614196317,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-27 13:02:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 13:02:43 +0300,"Спасибо Юлие Александровне за быстрый приём! Чётко, быстро!"
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614196316,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-27 13:02:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 13:02:43 +0300,"Спасибо Юлие Александровне за быстрый приём! Чётко, быстро!"
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614196315,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-27 13:02:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-27 13:02:43 +0300,"Спасибо Юлие Александровне за быстрый приём! Чётко, быстро!"
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614196314,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-27 13:02:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-27 13:02:43 +0300,"Спасибо Юлие Александровне за быстрый приём! Чётко, быстро!"
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,614196313,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-27 13:02:43 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-27 13:02:43 +0300,"Спасибо Юлие Александровне за быстрый приём! Чётко, быстро!"
10002461989,Миграционный пункт № 1 отдела по вопросам миграции МУ МВД России «Пушкинское»,46247501000,Вашконтроль.ру,2,614195038,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:00:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 13:00:21 +0300,Выражаю благодарность сотрудникам и лично Юлии Сергеевне за помощь и понимание  в решении моего вопроса. Большое спасибо 
10002461989,Миграционный пункт № 1 отдела по вопросам миграции МУ МВД России «Пушкинское»,46247501000,Вашконтроль.ру,2,614195037,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:00:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 13:00:21 +0300,Выражаю благодарность сотрудникам и лично Юлии Сергеевне за помощь и понимание  в решении моего вопроса. Большое спасибо 
10002461989,Миграционный пункт № 1 отдела по вопросам миграции МУ МВД России «Пушкинское»,46247501000,Вашконтроль.ру,2,614195036,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:00:21 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-27 13:00:21 +0300,Выражаю благодарность сотрудникам и лично Юлии Сергеевне за помощь и понимание  в решении моего вопроса. Большое спасибо 
10002461989,Миграционный пункт № 1 отдела по вопросам миграции МУ МВД России «Пушкинское»,46247501000,Вашконтроль.ру,2,614195035,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:00:21 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-27 13:00:21 +0300,Выражаю благодарность сотрудникам и лично Юлии Сергеевне за помощь и понимание  в решении моего вопроса. Большое спасибо 
10002461989,Миграционный пункт № 1 отдела по вопросам миграции МУ МВД России «Пушкинское»,46247501000,Вашконтроль.ру,2,614195034,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-27 13:00:21 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-27 13:00:21 +0300,Выражаю благодарность сотрудникам и лично Юлии Сергеевне за помощь и понимание  в решении моего вопроса. Большое спасибо 
10000682114,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Жуковском муниципальном районе Брянской области (межрайонное),15246000000,Вашконтроль.ру,2,614184527,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-27 12:28:43 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-27 12:28:43 +0300,
10000682114,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Жуковском муниципальном районе Брянской области (межрайонное),15246000000,Вашконтроль.ру,2,614184526,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-27 12:28:43 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-27 12:28:43 +0300,
10000682114,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Жуковском муниципальном районе Брянской области (межрайонное),15246000000,Вашконтроль.ру,2,614184525,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-27 12:28:43 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-27 12:28:43 +0300,
10002457947,Отдел по вопросам миграции отдела МВД России по Кущевскому району,03228000000,Вашконтроль.ру,2,614184489,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2020-05-27 12:28:24 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-27 12:28:24 +0300,Огромное спасибо инспектору Пономарёвой Оксане Михайловне за ее работу 
10002457947,Отдел по вопросам миграции отдела МВД России по Кущевскому району,03228000000,Вашконтроль.ру,2,614184488,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2020-05-27 12:28:24 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-27 12:28:24 +0300,Огромное спасибо инспектору Пономарёвой Оксане Михайловне за ее работу 
