ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001299667,Управление Федеральной миграционной службы по Санкт-Петербургу и Ленинградской области,40000000000,Вашконтроль.ру,2,74101917,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2016-01-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 18:04:27 UTC,"Здравствуйте!
Оформляли с дочерью загранпаспорт нового образца через сайт госуслуги. Информация о предоставлении услуги приходила на электронную почту, все четко было расписано.  Если не получается подойти к назначенному времени, указывалось, что в понедельник, или вторник можно было подойти в удобный час. 
Остались довольны процедурой оформления загранпаспорта нового поколения в отделе оформления загранпаспортов УФМС России по СПБ № 10. 
Инспектор отдела ОЗПС Мамай Ольга Юрьевна работала четко и слаженно - все проверила, сделала фотографии, отпечатки. Компетентность сотрудника достойна высшей оценки, на все вопросы получили грамотные ответы специалиста.
Хочется поблагодарить начальника этого отдела Костикину Юлию Павловну - за организацию работы сотрудников. 
При  получении паспортов - очереди практически не было. Пришли в назначенное время, взяли талон сразу, электронное табло работало. Удобные кресла, вода, свет, тепло, охранник, дорожки показывают направление движения - все сделано для людей. Хорошие впечатления остались после посещения ОЗПС на Красного текстильщика!
Теперь все, что возможно, буду оформлять через сайт госуслуги.
С уважением, Жанна."
10001299667,Управление Федеральной миграционной службы по Санкт-Петербургу и Ленинградской области,40000000000,Вашконтроль.ру,2,74101918,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2016-01-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 18:04:27 UTC,"Здравствуйте!
Оформляли с дочерью загранпаспорт нового образца через сайт госуслуги. Информация о предоставлении услуги приходила на электронную почту, все четко было расписано.  Если не получается подойти к назначенному времени, указывалось, что в понедельник, или вторник можно было подойти в удобный час. 
Остались довольны процедурой оформления загранпаспорта нового поколения в отделе оформления загранпаспортов УФМС России по СПБ № 10. 
Инспектор отдела ОЗПС Мамай Ольга Юрьевна работала четко и слаженно - все проверила, сделала фотографии, отпечатки. Компетентность сотрудника достойна высшей оценки, на все вопросы получили грамотные ответы специалиста.
Хочется поблагодарить начальника этого отдела Костикину Юлию Павловну - за организацию работы сотрудников. 
При  получении паспортов - очереди практически не было. Пришли в назначенное время, взяли талон сразу, электронное табло работало. Удобные кресла, вода, свет, тепло, охранник, дорожки показывают направление движения - все сделано для людей. Хорошие впечатления остались после посещения ОЗПС на Красного текстильщика!
Теперь все, что возможно, буду оформлять через сайт госуслуги.
С уважением, Жанна."
10001299667,Управление Федеральной миграционной службы по Санкт-Петербургу и Ленинградской области,40000000000,Вашконтроль.ру,2,74101919,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2016-01-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 18:04:27 UTC,"Здравствуйте!
Оформляли с дочерью загранпаспорт нового образца через сайт госуслуги. Информация о предоставлении услуги приходила на электронную почту, все четко было расписано.  Если не получается подойти к назначенному времени, указывалось, что в понедельник, или вторник можно было подойти в удобный час. 
Остались довольны процедурой оформления загранпаспорта нового поколения в отделе оформления загранпаспортов УФМС России по СПБ № 10. 
Инспектор отдела ОЗПС Мамай Ольга Юрьевна работала четко и слаженно - все проверила, сделала фотографии, отпечатки. Компетентность сотрудника достойна высшей оценки, на все вопросы получили грамотные ответы специалиста.
Хочется поблагодарить начальника этого отдела Костикину Юлию Павловну - за организацию работы сотрудников. 
При  получении паспортов - очереди практически не было. Пришли в назначенное время, взяли талон сразу, электронное табло работало. Удобные кресла, вода, свет, тепло, охранник, дорожки показывают направление движения - все сделано для людей. Хорошие впечатления остались после посещения ОЗПС на Красного текстильщика!
Теперь все, что возможно, буду оформлять через сайт госуслуги.
С уважением, Жанна."
10001299667,Управление Федеральной миграционной службы по Санкт-Петербургу и Ленинградской области,40000000000,Вашконтроль.ру,2,74101920,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2016-01-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 18:04:27 UTC,"Здравствуйте!
Оформляли с дочерью загранпаспорт нового образца через сайт госуслуги. Информация о предоставлении услуги приходила на электронную почту, все четко было расписано.  Если не получается подойти к назначенному времени, указывалось, что в понедельник, или вторник можно было подойти в удобный час. 
Остались довольны процедурой оформления загранпаспорта нового поколения в отделе оформления загранпаспортов УФМС России по СПБ № 10. 
Инспектор отдела ОЗПС Мамай Ольга Юрьевна работала четко и слаженно - все проверила, сделала фотографии, отпечатки. Компетентность сотрудника достойна высшей оценки, на все вопросы получили грамотные ответы специалиста.
Хочется поблагодарить начальника этого отдела Костикину Юлию Павловну - за организацию работы сотрудников. 
При  получении паспортов - очереди практически не было. Пришли в назначенное время, взяли талон сразу, электронное табло работало. Удобные кресла, вода, свет, тепло, охранник, дорожки показывают направление движения - все сделано для людей. Хорошие впечатления остались после посещения ОЗПС на Красного текстильщика!
Теперь все, что возможно, буду оформлять через сайт госуслуги.
С уважением, Жанна."
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74101921,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 18:27:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74101922,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 18:27:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74101923,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 18:27:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74101924,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 18:27:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74101925,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 18:27:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74102858,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 18:32:11 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74102859,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 18:32:11 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74102860,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 18:32:11 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74102861,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 18:32:12 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74102862,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 18:32:12 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74103799,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 18:43:10 UTC,"Добрый вечер. Вчера сдавали вам документы, хочу отметить, что несмотря на большую очередь, я очень доволен вашими сотрудниками, которые помогли мне поправить ошибки в заявлении во избежании отказа в регистрации! Вот такими и должны быть налоговые инспекторы! Спасибо!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74103801,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 18:43:10 UTC,"Добрый вечер. Вчера сдавали вам документы, хочу отметить, что несмотря на большую очередь, я очень доволен вашими сотрудниками, которые помогли мне поправить ошибки в заявлении во избежании отказа в регистрации! Вот такими и должны быть налоговые инспекторы! Спасибо!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74103803,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 18:43:10 UTC,"Добрый вечер. Вчера сдавали вам документы, хочу отметить, что несмотря на большую очередь, я очень доволен вашими сотрудниками, которые помогли мне поправить ошибки в заявлении во избежании отказа в регистрации! Вот такими и должны быть налоговые инспекторы! Спасибо!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74103805,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 18:43:10 UTC,"Добрый вечер. Вчера сдавали вам документы, хочу отметить, что несмотря на большую очередь, я очень доволен вашими сотрудниками, которые помогли мне поправить ошибки в заявлении во избежании отказа в регистрации! Вот такими и должны быть налоговые инспекторы! Спасибо!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74103807,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 18:43:10 UTC,"Добрый вечер. Вчера сдавали вам документы, хочу отметить, что несмотря на большую очередь, я очень доволен вашими сотрудниками, которые помогли мне поправить ошибки в заявлении во избежании отказа в регистрации! Вот такими и должны быть налоговые инспекторы! Спасибо!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104931,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 19:21:01 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104932,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 19:21:01 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104933,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 19:21:01 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104934,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 19:21:01 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104935,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 19:21:01 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104956,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 19:25:55 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104957,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 19:25:55 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104958,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 19:25:55 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104959,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 19:25:55 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74104960,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 19:25:55 UTC,""
10002457835,Отделение в Центральном округе отдела УФМС России по Краснодарскому краю в г.Новороссийске,03420368000,Вашконтроль.ру,2,74104961,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 19:26:28 UTC,Хотелось бы выразить огромную благодарность Дмитриевой Елене Анатольевне за добросовестное отношение к работе и чуткое отношение к людям. 
10002457835,Отделение в Центральном округе отдела УФМС России по Краснодарскому краю в г.Новороссийске,03420368000,Вашконтроль.ру,2,74104962,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2016-01-16 19:26:28 UTC,Хотелось бы выразить огромную благодарность Дмитриевой Елене Анатольевне за добросовестное отношение к работе и чуткое отношение к людям. 
10002457835,Отделение в Центральном округе отдела УФМС России по Краснодарскому краю в г.Новороссийске,03420368000,Вашконтроль.ру,2,74104963,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 19:26:28 UTC,Хотелось бы выразить огромную благодарность Дмитриевой Елене Анатольевне за добросовестное отношение к работе и чуткое отношение к людям. 
10002457835,Отделение в Центральном округе отдела УФМС России по Краснодарскому краю в г.Новороссийске,03420368000,Вашконтроль.ру,2,74104964,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 19:26:28 UTC,Хотелось бы выразить огромную благодарность Дмитриевой Елене Анатольевне за добросовестное отношение к работе и чуткое отношение к людям. 
10002457835,Отделение в Центральном округе отдела УФМС России по Краснодарскому краю в г.Новороссийске,03420368000,Вашконтроль.ру,2,74104965,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 19:26:28 UTC,Хотелось бы выразить огромную благодарность Дмитриевой Елене Анатольевне за добросовестное отношение к работе и чуткое отношение к людям. 
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74105868,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 19:29:56 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74105869,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 19:29:56 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74105870,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 19:29:56 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74105871,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 19:29:56 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74105872,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 19:29:56 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74106336,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 19:34:39 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74106337,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 19:34:39 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74106338,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-16 19:34:39 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74106339,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-16 19:34:39 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,74106340,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-01-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-16 19:34:39 UTC,""
10003718729,Межрайонная инспекция Федеральной налоговой службы № 5 по Тульской области,70432000000,Вашконтроль.ру,2,74106674,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-16 19:48:59 UTC,"Очень хорошие специалисты!  Спасибо за консультацию, очень помогли)"
10003718729,Межрайонная инспекция Федеральной налоговой службы № 5 по Тульской области,70432000000,Вашконтроль.ру,2,74106675,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-16 19:48:59 UTC,"Очень хорошие специалисты!  Спасибо за консультацию, очень помогли)"
