ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002464705,Отделение по вопросам миграции ОМВД России по Талицкому району,65249000000,Вашконтроль.ру,2,649748867,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-27 09:47:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:47:40 +0300,"Вежливые и компетентные сотрудники, все понравилось"
10002464705,Отделение по вопросам миграции ОМВД России по Талицкому району,65249000000,Вашконтроль.ру,2,649748866,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-27 09:47:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:47:40 +0300,"Вежливые и компетентные сотрудники, все понравилось"
10002464705,Отделение по вопросам миграции ОМВД России по Талицкому району,65249000000,Вашконтроль.ру,2,649748865,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-27 09:47:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:47:40 +0300,"Вежливые и компетентные сотрудники, все понравилось"
10002464705,Отделение по вопросам миграции ОМВД России по Талицкому району,65249000000,Вашконтроль.ру,2,649748864,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-27 09:47:40 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:47:40 +0300,"Вежливые и компетентные сотрудники, все понравилось"
342808059,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Полтавском районе Омской области (межрайонное),52248551000,Вашконтроль.ру,2,649748848,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-08-27 09:47:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:47:21 +0300,"СПАСИБО РАБОТНИКАМ ПФР ЗА ОТЗЫВЧИВОСТЬ, ВНИМАНИЕ И ДОБРОЕ ПОНИМАЮЩИЕЕ СЕРДЦЕ."
342808059,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Полтавском районе Омской области (межрайонное),52248551000,Вашконтроль.ру,2,649748847,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-08-27 09:47:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:47:21 +0300,"СПАСИБО РАБОТНИКАМ ПФР ЗА ОТЗЫВЧИВОСТЬ, ВНИМАНИЕ И ДОБРОЕ ПОНИМАЮЩИЕЕ СЕРДЦЕ."
10002457397,"Миграционный пункт межмуниципального отдела Министерства внутренних дел Российской Федерации ""Урмарский""",97238551000,Вашконтроль.ру,2,649746695,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-27 09:41:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:41:52 +0300,
10002457397,"Миграционный пункт межмуниципального отдела Министерства внутренних дел Российской Федерации ""Урмарский""",97238551000,Вашконтроль.ру,2,649746694,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-27 09:41:52 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:41:52 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649746132,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:41:24 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:41:24 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649746131,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:41:24 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:41:24 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649746130,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:41:24 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:41:24 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649746129,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:41:24 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:41:24 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649746127,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:41:24 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:41:24 +0300,
10000682142,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в городе Гусь-Хрустальном Владимирской области ,17420000000,Вашконтроль.ру,2,649745687,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-08-27 09:40:47 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:40:47 +0300,
10000682142,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в городе Гусь-Хрустальном Владимирской области ,17420000000,Вашконтроль.ру,2,649745686,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-08-27 09:40:47 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:40:47 +0300,
10000682142,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в городе Гусь-Хрустальном Владимирской области ,17420000000,Вашконтроль.ру,2,649745685,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-08-27 09:40:47 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:40:47 +0300,
10000682142,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в городе Гусь-Хрустальном Владимирской области ,17420000000,Вашконтроль.ру,2,649745684,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-08-27 09:40:47 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:40:47 +0300,
10000682142,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в городе Гусь-Хрустальном Владимирской области ,17420000000,Вашконтроль.ру,2,649745683,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-08-27 09:40:47 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:40:47 +0300,
10000681799,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Абакане Республики Хакасия (межрайонное),95205810001,Вашконтроль.ру,2,649745652,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:39:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:39:55 +0300,"Быстро, качественно и без задержек. Очень довольна. Особенно с кем оформлял СНИЛС детям - руководителем клиентской службы Никулиной Татьяной Ивановной. Компетентный и шустрый сотрудник. "
10000681799,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Абакане Республики Хакасия (межрайонное),95205810001,Вашконтроль.ру,2,649745651,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:39:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:39:55 +0300,"Быстро, качественно и без задержек. Очень довольна. Особенно с кем оформлял СНИЛС детям - руководителем клиентской службы Никулиной Татьяной Ивановной. Компетентный и шустрый сотрудник. "
10000681799,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Абакане Республики Хакасия (межрайонное),95205810001,Вашконтроль.ру,2,649745650,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:39:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:39:55 +0300,"Быстро, качественно и без задержек. Очень довольна. Особенно с кем оформлял СНИЛС детям - руководителем клиентской службы Никулиной Татьяной Ивановной. Компетентный и шустрый сотрудник. "
10000681799,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Абакане Республики Хакасия (межрайонное),95205810001,Вашконтроль.ру,2,649745649,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:39:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:39:55 +0300,"Быстро, качественно и без задержек. Очень довольна. Особенно с кем оформлял СНИЛС детям - руководителем клиентской службы Никулиной Татьяной Ивановной. Компетентный и шустрый сотрудник. "
10000681799,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Абакане Республики Хакасия (межрайонное),95205810001,Вашконтроль.ру,2,649745648,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:39:55 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:39:55 +0300,"Быстро, качественно и без задержек. Очень довольна. Особенно с кем оформлял СНИЛС детям - руководителем клиентской службы Никулиной Татьяной Ивановной. Компетентный и шустрый сотрудник. "
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649745647,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:39:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:39:43 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649745646,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:39:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:39:43 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649745645,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:39:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:39:43 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649745644,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:39:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:39:43 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649745643,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:39:43 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:39:43 +0300,
10000606577,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Академика Глушко, д.13)",45293582000,Вашконтроль.ру,2,649745603,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-27 09:38:34 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-08-27 09:38:34 +0300,
10000606577,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Академика Глушко, д.13)",45293582000,Вашконтроль.ру,2,649745601,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-27 09:38:34 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-08-27 09:38:34 +0300,
10000606577,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Академика Глушко, д.13)",45293582000,Вашконтроль.ру,2,649745600,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-27 09:38:34 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-08-27 09:38:34 +0300,
342808967,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Тарском районе Омской области (межрайонное),52255551000,Вашконтроль.ру,2,649745589,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:38:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:38:12 +0300,"Огромное спасибо специалистам КС в Усть-Ишимском районе Омской области за оказанное содействие при подаче заявления.
"
342808967,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Тарском районе Омской области (межрайонное),52255551000,Вашконтроль.ру,2,649745588,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:38:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:38:12 +0300,"Огромное спасибо специалистам КС в Усть-Ишимском районе Омской области за оказанное содействие при подаче заявления.
"
342808967,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Тарском районе Омской области (межрайонное),52255551000,Вашконтроль.ру,2,649745587,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:38:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:38:12 +0300,"Огромное спасибо специалистам КС в Усть-Ишимском районе Омской области за оказанное содействие при подаче заявления.
"
342808967,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Тарском районе Омской области (межрайонное),52255551000,Вашконтроль.ру,2,649745586,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:38:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:38:12 +0300,"Огромное спасибо специалистам КС в Усть-Ишимском районе Омской области за оказанное содействие при подаче заявления.
"
342808967,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Тарском районе Омской области (межрайонное),52255551000,Вашконтроль.ру,2,649745585,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:38:12 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:38:12 +0300,"Огромное спасибо специалистам КС в Усть-Ишимском районе Омской области за оказанное содействие при подаче заявления.
"
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69541000000,Вашконтроль.ру,2,649745568,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:37:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:37:50 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69541000000,Вашконтроль.ру,2,649745567,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:37:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:37:50 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69541000000,Вашконтроль.ру,2,649745566,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:37:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:37:50 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69541000000,Вашконтроль.ру,2,649745565,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:37:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:37:50 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69541000000,Вашконтроль.ру,2,649745564,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-27 09:37:50 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:37:50 +0300,
10002445707,"Миграционный пункт Межмуниципального отдела МВД России ""Ясненский""",,Вашконтроль.ру,2,649745473,10000003984,Предоставление адресно-справочной информации,2020-08-27 09:37:18 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:37:18 +0300,
10002445707,"Миграционный пункт Межмуниципального отдела МВД России ""Ясненский""",,Вашконтроль.ру,2,649745472,10000003984,Предоставление адресно-справочной информации,2020-08-27 09:37:18 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:37:18 +0300,
10002445707,"Миграционный пункт Межмуниципального отдела МВД России ""Ясненский""",,Вашконтроль.ру,2,649745470,10000003984,Предоставление адресно-справочной информации,2020-08-27 09:37:18 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:37:18 +0300,
10002445707,"Миграционный пункт Межмуниципального отдела МВД России ""Ясненский""",,Вашконтроль.ру,2,649745469,10000003984,Предоставление адресно-справочной информации,2020-08-27 09:37:18 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:37:18 +0300,
10002445707,"Миграционный пункт Межмуниципального отдела МВД России ""Ясненский""",,Вашконтроль.ру,2,649745467,10000003984,Предоставление адресно-справочной информации,2020-08-27 09:37:18 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:37:18 +0300,
230147851,"Регистрационно-экзаменационный пункт отделения №2 (дислокация г. Каменск-Шахтинский) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области, расположенный по адресу: г.Шахты, ул.Маяковского, 222 Б",60440000000,Вашконтроль.ру,2,649745406,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-27 09:37:00 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:37:00 +0300,
230147851,"Регистрационно-экзаменационный пункт отделения №2 (дислокация г. Каменск-Шахтинский) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области, расположенный по адресу: г.Шахты, ул.Маяковского, 222 Б",60440000000,Вашконтроль.ру,2,649745405,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-27 09:37:00 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:37:00 +0300,
230147851,"Регистрационно-экзаменационный пункт отделения №2 (дислокация г. Каменск-Шахтинский) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области, расположенный по адресу: г.Шахты, ул.Маяковского, 222 Б",60440000000,Вашконтроль.ру,2,649745404,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-27 09:37:00 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-27 09:37:00 +0300,
230147851,"Регистрационно-экзаменационный пункт отделения №2 (дислокация г. Каменск-Шахтинский) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области, расположенный по адресу: г.Шахты, ул.Маяковского, 222 Б",60440000000,Вашконтроль.ру,2,649745403,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-27 09:37:00 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-27 09:37:00 +0300,
230147851,"Регистрационно-экзаменационный пункт отделения №2 (дислокация г. Каменск-Шахтинский) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области, расположенный по адресу: г.Шахты, ул.Маяковского, 222 Б",60440000000,Вашконтроль.ру,2,649745402,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-27 09:37:00 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-27 09:37:00 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649745396,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:36:51 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-27 09:36:51 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,649745395,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-27 09:36:51 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-27 09:36:51 +0300,
