ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605250,,,Телефонный центр,4,8359255,10000593391,,2014-11-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:25:13 UTC,
10000606560,,,Телефонный центр,4,8359259,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:25:13 UTC,
10000605250,,,Телефонный центр,4,8359260,10000593391,,2014-11-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:25:13 UTC,
10000606560,,,Телефонный центр,4,8359264,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:25:13 UTC,
10000605250,,,Телефонный центр,4,8359265,10000593391,,2014-11-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:25:13 UTC,
10000606560,,,Телефонный центр,4,8359269,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:25:14 UTC,
10000606574,,,Телефонный центр,4,8359331,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:25:18 UTC,
10000606574,,,Телефонный центр,4,8359336,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:25:19 UTC,
10000606574,,,Телефонный центр,4,8359341,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-11-10 08:25:19 UTC,
10000606574,,,Телефонный центр,4,8359346,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-11-10 08:25:19 UTC,
10000606574,,,Телефонный центр,4,8359351,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-11-10 08:25:20 UTC,
10000606560,,,Телефонный центр,4,8359392,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:25:22 UTC,
10000606560,,,Телефонный центр,4,8359397,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-10 08:25:23 UTC,
10000606560,,,Телефонный центр,4,8359401,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:25:23 UTC,
10000606560,,,Телефонный центр,4,8359405,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-11-10 08:25:23 UTC,
10000606560,,,Телефонный центр,4,8359409,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:25:23 UTC,
10000605674,,,Телефонный центр,4,8359610,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-10 08:25:37 UTC,
10000605674,,,Телефонный центр,4,8359615,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:25:38 UTC,
10000605674,,,Телефонный центр,4,8359620,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-10 08:25:38 UTC,
10000605674,,,Телефонный центр,4,8359624,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:25:38 UTC,
10000605674,,,Телефонный центр,4,8359629,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:25:39 UTC,
10000605506,,,Телефонный центр,4,8359637,10000593391,,2014-11-24 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:25:40 UTC,
10000605506,,,Телефонный центр,4,8359642,10000593391,,2014-11-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:25:40 UTC,
10000605506,,,Телефонный центр,4,8359648,10000593391,,2014-11-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:25:41 UTC,
10000605506,,,Телефонный центр,4,8359651,10000593391,,2014-11-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-10 08:25:41 UTC,
10000605506,,,Телефонный центр,4,8359655,10000593391,,2014-11-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:25:41 UTC,
10000613173,,,Телефонный центр,4,8359693,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:25:44 UTC,
10000613173,,,Телефонный центр,4,8359697,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-11-10 08:25:44 UTC,
10000613173,,,Телефонный центр,4,8359702,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:25:45 UTC,
10000613173,,,Телефонный центр,4,8359707,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-10 08:25:45 UTC,
10000613173,,,Телефонный центр,4,8359712,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:25:45 UTC,
10000606560,,,Телефонный центр,4,8359842,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:25:56 UTC,
10000606583,,,Телефонный центр,4,8359844,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:25:56 UTC,
10000606560,,,Телефонный центр,4,8359847,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-10 08:25:57 UTC,
10000606583,,,Телефонный центр,4,8359849,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:25:57 UTC,
10000606560,,,Телефонный центр,4,8359852,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:25:57 UTC,
10000606583,,,Телефонный центр,4,8359854,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:25:57 UTC,
10000606560,,,Телефонный центр,4,8359857,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-10 08:25:58 UTC,
10000606583,,,Телефонный центр,4,8359859,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-10 08:25:58 UTC,
10000606560,,,Телефонный центр,4,8359862,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:25:58 UTC,
10000606583,,,Телефонный центр,4,8359865,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:25:58 UTC,
10000605250,,,Телефонный центр,4,8359929,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-11-10 08:26:06 UTC,
10000605250,,,Телефонный центр,4,8359934,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-11-10 08:26:07 UTC,
10000605250,,,Телефонный центр,4,8359939,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-11-10 08:26:07 UTC,
10000605250,,,Телефонный центр,4,8359944,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-10 08:26:07 UTC,
10000605250,,,Телефонный центр,4,8359948,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-10 08:26:08 UTC,
10000606571,,,Телефонный центр,4,8359966,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:26:10 UTC,
10000606571,,,Телефонный центр,4,8359971,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-10 08:26:10 UTC,
10000606571,,,Телефонный центр,4,8359976,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-11-10 08:26:10 UTC,
10000606571,,,Телефонный центр,4,8359981,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-10 08:26:11 UTC,
10000606571,,,Телефонный центр,4,8359986,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:26:11 UTC,
10000606560,,,Телефонный центр,4,8360026,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:26:14 UTC,
10000606560,,,Телефонный центр,4,8360030,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:26:14 UTC,
10000606560,,,Телефонный центр,4,8360035,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:26:15 UTC,
10000606560,,,Телефонный центр,4,8360041,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:26:15 UTC,
10000606560,,,Телефонный центр,4,8360045,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-10 08:26:16 UTC,
10000606571,,,Телефонный центр,4,8360052,10000593391,,2014-11-24 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:26:16 UTC,
10000606560,,,Телефонный центр,4,8360054,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:26:16 UTC,
10000606571,,,Телефонный центр,4,8360057,10000593391,,2014-11-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:26:17 UTC,
10000606560,,,Телефонный центр,4,8360059,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:26:17 UTC,
10000606571,,,Телефонный центр,4,8360062,10000593391,,2014-11-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-10 08:26:17 UTC,
10000606571,,,Телефонный центр,4,8360063,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-11-10 08:26:17 UTC,
10000606560,,,Телефонный центр,4,8360064,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-11-10 08:26:17 UTC,
10000606571,,,Телефонный центр,4,8360067,10000593391,,2014-11-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-11-10 08:26:17 UTC,
10000606571,,,Телефонный центр,4,8360068,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-11-10 08:26:17 UTC,
10000606560,,,Телефонный центр,4,8360069,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:26:17 UTC,
10000606571,,,Телефонный центр,4,8360072,10000593391,,2014-11-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-11-10 08:26:18 UTC,
10000606571,,,Телефонный центр,4,8360073,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:26:18 UTC,
10000606560,,,Телефонный центр,4,8360074,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:26:18 UTC,
10000606571,,,Телефонный центр,4,8360078,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-10 08:26:18 UTC,
10000606571,,,Телефонный центр,4,8360083,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:26:18 UTC,
10000606561,,,Телефонный центр,4,8360194,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-10 08:26:27 UTC,
10000606561,,,Телефонный центр,4,8360200,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-10 08:26:27 UTC,
10000606561,,,Телефонный центр,4,8360204,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:26:28 UTC,
10000606561,,,Телефонный центр,4,8360209,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:26:28 UTC,
10000606561,,,Телефонный центр,4,8360214,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-11-10 08:26:28 UTC,
10000606574,,,Телефонный центр,4,8360237,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:26:30 UTC,
10000606574,,,Телефонный центр,4,8360242,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-11-10 08:26:30 UTC,
10000606574,,,Телефонный центр,4,8360247,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-10 08:26:31 UTC,
10000606574,,,Телефонный центр,4,8360251,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-10 08:26:31 UTC,
10000606574,,,Телефонный центр,4,8360255,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-10 08:26:31 UTC,
10000606571,,,Телефонный центр,4,8360287,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:26:34 UTC,
10000606571,,,Телефонный центр,4,8360292,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-10 08:26:34 UTC,
10000606571,,,Телефонный центр,4,8360298,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:26:35 UTC,
10000606571,,,Телефонный центр,4,8360302,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:26:35 UTC,
10000606571,,,Телефонный центр,4,8360307,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:26:35 UTC,
10000606583,,,Телефонный центр,4,8360385,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-11-10 08:26:41 UTC,
10000606583,,,Телефонный центр,4,8360390,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-10 08:26:41 UTC,
10000606583,,,Телефонный центр,4,8360396,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:26:42 UTC,
10000606583,,,Телефонный центр,4,8360401,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-10 08:26:42 UTC,
10000606583,,,Телефонный центр,4,8360406,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:26:43 UTC,
10000606583,,,Телефонный центр,4,8360428,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:26:45 UTC,
10000606583,,,Телефонный центр,4,8360434,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-10 08:26:45 UTC,
10000606583,,,Телефонный центр,4,8360439,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:26:45 UTC,
10000606583,,,Телефонный центр,4,8360444,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-11-10 08:26:46 UTC,
10000606583,,,Телефонный центр,4,8360449,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:26:46 UTC,
10000606571,,,Телефонный центр,4,8360746,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:27:10 UTC,
10000606571,,,Телефонный центр,4,8360751,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-10 08:27:11 UTC,
10000606571,,,Телефонный центр,4,8360756,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:27:11 UTC,
10000606571,,,Телефонный центр,4,8360761,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-10 08:27:12 UTC,
10000606571,,,Телефонный центр,4,8360766,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:27:12 UTC,
10000606560,,,Телефонный центр,4,8360837,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:27:20 UTC,
10000606560,,,Телефонный центр,4,8360842,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-11-10 08:27:21 UTC,
10000606560,,,Телефонный центр,4,8360846,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-10 08:27:21 UTC,
10000606560,,,Телефонный центр,4,8360852,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-10 08:27:21 UTC,
10000606560,,,Телефонный центр,4,8360857,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:27:21 UTC,
1109-1166201,,,Телефонный центр,4,8360872,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-10 08:27:23 UTC,
1109-1166201,,,Телефонный центр,4,8360877,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-10 08:27:23 UTC,
1109-1166201,,,Телефонный центр,4,8360882,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:27:23 UTC,
1109-1166201,,,Телефонный центр,4,8360887,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-10 08:27:24 UTC,
1109-1166201,,,Телефонный центр,4,8360892,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-11-10 08:27:24 UTC,
10000606571,,,Телефонный центр,4,8360927,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-11-10 08:27:26 UTC,
10000606571,,,Телефонный центр,4,8360931,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-11-10 08:27:27 UTC,
1109-1166201,,,Телефонный центр,4,8360932,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:27:27 UTC,
10000606571,,,Телефонный центр,4,8360936,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:27:27 UTC,
1109-1166201,,,Телефонный центр,4,8360937,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-10 08:27:27 UTC,
1109-1166201,,,Телефонный центр,4,8360940,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-10 08:27:27 UTC,
10000606571,,,Телефонный центр,4,8360941,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-10 08:27:27 UTC,
1109-1166201,,,Телефонный центр,4,8360945,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-10 08:27:28 UTC,
10000606571,,,Телефонный центр,4,8360946,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-10 08:27:28 UTC,
1109-1166201,,,Телефонный центр,4,8360950,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-10 08:27:28 UTC,
1109-1166201,,,Телефонный центр,4,8360956,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:27:29 UTC,
1109-1166201,,,Телефонный центр,4,8360961,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:27:29 UTC,
1109-1166201,,,Телефонный центр,4,8360965,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-10 08:27:29 UTC,
1109-1166201,,,Телефонный центр,4,8360970,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-11-10 08:27:30 UTC,
1109-1166201,,,Телефонный центр,4,8360976,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:27:30 UTC,
1109-1166201,,,Телефонный центр,4,8361016,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-10 08:27:33 UTC,
10000606560,,,Телефонный центр,4,8361019,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-10 08:27:34 UTC,
1109-1166201,,,Телефонный центр,4,8361021,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-10 08:27:34 UTC,
10000606560,,,Телефонный центр,4,8361024,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-10 08:27:34 UTC,
1109-1166201,,,Телефонный центр,4,8361026,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-10 08:27:34 UTC,
10000606560,,,Телефонный центр,4,8361029,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-11-10 08:27:34 UTC,
1109-1166201,,,Телефонный центр,4,8361031,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:27:34 UTC,
1109-1166201,,,Телефонный центр,4,8361033,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-11-10 08:27:34 UTC,
10000606560,,,Телефонный центр,4,8361034,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-11-10 08:27:35 UTC,
1109-1166201,,,Телефонный центр,4,8361035,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-11-10 08:27:35 UTC,
1109-1166201,,,Телефонный центр,4,8361037,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-11-10 08:27:35 UTC,
10000606560,,,Телефонный центр,4,8361039,10000593391,,2014-11-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-10 08:27:35 UTC,
1109-1166201,,,Телефонный центр,4,8361041,10000593391,,2014-11-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-11-10 08:27:35 UTC,
1109-1166201,,,Телефонный центр,4,8361043,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-10 08:27:35 UTC,
1109-1166201,,,Телефонный центр,4,8361045,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-10 08:27:35 UTC,
1109-1166201,,,Телефонный центр,4,8361046,10000593391,,2014-11-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-10 08:27:35 UTC,
1109-1166201,,,Телефонный центр,4,8361047,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-11-10 08:27:35 UTC,
10000606560,,,Телефонный центр,4,8361049,10000593391,,2014-11-11 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-10 08:27:36 UTC,
1109-1166201,,,Телефонный центр,4,8361050,10000593391,,2014-11-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-10 08:27:36 UTC,
