ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
316963188,Филиал № 2 Государственного учреждения - Пензенского регионального отделения Фонда социального страхования Российской Федерации,56000000000,Вашконтроль.ру,2,86471878,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-04-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-07 13:20:00 UTC,"
 Государственное  учреждение - Пензенское региональное отделение Фонда социального  страхования Российской Федерации. Филиал №2.При обращении в  отдел фонда социального страхования в г. Нижний Ломов, специалисты отдела в лице Стяжковой В.А. и Чарыковой Л.А. всегда дадут разъяснения по интересующим вопросам.Большое спасибо специалистам отдела."
316963188,Филиал № 2 Государственного учреждения - Пензенского регионального отделения Фонда социального страхования Российской Федерации,56000000000,Вашконтроль.ру,2,86471879,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-04-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-07 13:20:00 UTC,"
 Государственное  учреждение - Пензенское региональное отделение Фонда социального  страхования Российской Федерации. Филиал №2.При обращении в  отдел фонда социального страхования в г. Нижний Ломов, специалисты отдела в лице Стяжковой В.А. и Чарыковой Л.А. всегда дадут разъяснения по интересующим вопросам.Большое спасибо специалистам отдела."
316963188,Филиал № 2 Государственного учреждения - Пензенского регионального отделения Фонда социального страхования Российской Федерации,56000000000,Вашконтроль.ру,2,86471880,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-04-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-07 13:20:00 UTC,"
 Государственное  учреждение - Пензенское региональное отделение Фонда социального  страхования Российской Федерации. Филиал №2.При обращении в  отдел фонда социального страхования в г. Нижний Ломов, специалисты отдела в лице Стяжковой В.А. и Чарыковой Л.А. всегда дадут разъяснения по интересующим вопросам.Большое спасибо специалистам отдела."
316963188,Филиал № 2 Государственного учреждения - Пензенского регионального отделения Фонда социального страхования Российской Федерации,56000000000,Вашконтроль.ру,2,86471881,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-04-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-07 13:20:00 UTC,"
 Государственное  учреждение - Пензенское региональное отделение Фонда социального  страхования Российской Федерации. Филиал №2.При обращении в  отдел фонда социального страхования в г. Нижний Ломов, специалисты отдела в лице Стяжковой В.А. и Чарыковой Л.А. всегда дадут разъяснения по интересующим вопросам.Большое спасибо специалистам отдела."
10000619453,"Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Межмуниципального Управления министерства внутренних дел России ""Балаковское"" Саратовской области",63224000000,Вашконтроль.ру,2,86471897,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-07 13:21:04 UTC,""
10000619453,"Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Межмуниципального Управления министерства внутренних дел России ""Балаковское"" Саратовской области",63224000000,Вашконтроль.ру,2,86471898,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-07 13:21:04 UTC,""
10000619453,"Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Межмуниципального Управления министерства внутренних дел России ""Балаковское"" Саратовской области",63224000000,Вашконтроль.ру,2,86471899,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-07 13:21:04 UTC,""
10000619453,"Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Межмуниципального Управления министерства внутренних дел России ""Балаковское"" Саратовской области",63224000000,Вашконтроль.ру,2,86471900,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-07 13:21:04 UTC,""
10000619453,"Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Межмуниципального Управления министерства внутренних дел России ""Балаковское"" Саратовской области",63224000000,Вашконтроль.ру,2,86471901,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-07 13:21:04 UTC,""
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86471902,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-07 13:21:36 UTC,"Я являюсь Главным бухгалтером организации ООО ""САЛЬСК-ТОРГ"" осуществляющей свою деятельность в городе Сальске Ростовской области. Зарегистрированы и являемся страхователями в 23 Филиале г. Сальска Ростовского отделения Фонда Социального страхования .В отдел ревизоров обратилась за  получением государственной услуги по разъяснению вопросов начисления и выплаты пособий по уходу за ребёнком до 1,5 лет , а так же других страховых случаев , где очень грамотно и доступно раскрыли суть всех вопросов, обратили моё внимание на часто допускаемые ошибки. Мне очень понравилось. Здесь действительно работают профессионалы своего дела , люди очень добродушные , отзывчивые , грамотные ,компетентные , с которыми очень приятно сотрудничать. "
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86471903,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-07 13:21:36 UTC,"Я являюсь Главным бухгалтером организации ООО ""САЛЬСК-ТОРГ"" осуществляющей свою деятельность в городе Сальске Ростовской области. Зарегистрированы и являемся страхователями в 23 Филиале г. Сальска Ростовского отделения Фонда Социального страхования .В отдел ревизоров обратилась за  получением государственной услуги по разъяснению вопросов начисления и выплаты пособий по уходу за ребёнком до 1,5 лет , а так же других страховых случаев , где очень грамотно и доступно раскрыли суть всех вопросов, обратили моё внимание на часто допускаемые ошибки. Мне очень понравилось. Здесь действительно работают профессионалы своего дела , люди очень добродушные , отзывчивые , грамотные ,компетентные , с которыми очень приятно сотрудничать. "
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86471904,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-07 13:21:36 UTC,"Я являюсь Главным бухгалтером организации ООО ""САЛЬСК-ТОРГ"" осуществляющей свою деятельность в городе Сальске Ростовской области. Зарегистрированы и являемся страхователями в 23 Филиале г. Сальска Ростовского отделения Фонда Социального страхования .В отдел ревизоров обратилась за  получением государственной услуги по разъяснению вопросов начисления и выплаты пособий по уходу за ребёнком до 1,5 лет , а так же других страховых случаев , где очень грамотно и доступно раскрыли суть всех вопросов, обратили моё внимание на часто допускаемые ошибки. Мне очень понравилось. Здесь действительно работают профессионалы своего дела , люди очень добродушные , отзывчивые , грамотные ,компетентные , с которыми очень приятно сотрудничать. "
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86471905,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-07 13:21:36 UTC,"Я являюсь Главным бухгалтером организации ООО ""САЛЬСК-ТОРГ"" осуществляющей свою деятельность в городе Сальске Ростовской области. Зарегистрированы и являемся страхователями в 23 Филиале г. Сальска Ростовского отделения Фонда Социального страхования .В отдел ревизоров обратилась за  получением государственной услуги по разъяснению вопросов начисления и выплаты пособий по уходу за ребёнком до 1,5 лет , а так же других страховых случаев , где очень грамотно и доступно раскрыли суть всех вопросов, обратили моё внимание на часто допускаемые ошибки. Мне очень понравилось. Здесь действительно работают профессионалы своего дела , люди очень добродушные , отзывчивые , грамотные ,компетентные , с которыми очень приятно сотрудничать. "
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86471906,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-07 13:21:36 UTC,"Я являюсь Главным бухгалтером организации ООО ""САЛЬСК-ТОРГ"" осуществляющей свою деятельность в городе Сальске Ростовской области. Зарегистрированы и являемся страхователями в 23 Филиале г. Сальска Ростовского отделения Фонда Социального страхования .В отдел ревизоров обратилась за  получением государственной услуги по разъяснению вопросов начисления и выплаты пособий по уходу за ребёнком до 1,5 лет , а так же других страховых случаев , где очень грамотно и доступно раскрыли суть всех вопросов, обратили моё внимание на часто допускаемые ошибки. Мне очень понравилось. Здесь действительно работают профессионалы своего дела , люди очень добродушные , отзывчивые , грамотные ,компетентные , с которыми очень приятно сотрудничать. "
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,86471917,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-07 13:22:27 UTC,""
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,86471918,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-07 13:22:27 UTC,""
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,86471919,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-07 13:22:27 UTC,""
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,86471920,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-07 13:22:27 UTC,""
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,86471921,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-07 13:22:27 UTC,""
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,86477443,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-06 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-07 13:27:18 UTC,"Добрый день!!! 06.04.2016г сдала экзамен на получение водительского удостоверения! На следующий день получила удостоверение уже на руки. Очень хочу выразить слова благодарности в адрес экзаменатора- инспектора Ст. Л-Т Дружинина Михаила Александровича, за высокий профессионализм, добросовестное исполнение служебных обязанностей, вежливость и доброжелательное отношение! Объективно оценивает и доступно объясняет. Спасибо Вам огромное! С уважением, Ялынычева Светлана."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,86477445,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-07 13:27:18 UTC,"Добрый день!!! 06.04.2016г сдала экзамен на получение водительского удостоверения! На следующий день получила удостоверение уже на руки. Очень хочу выразить слова благодарности в адрес экзаменатора- инспектора Ст. Л-Т Дружинина Михаила Александровича, за высокий профессионализм, добросовестное исполнение служебных обязанностей, вежливость и доброжелательное отношение! Объективно оценивает и доступно объясняет. Спасибо Вам огромное! С уважением, Ялынычева Светлана."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,86477446,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-07 13:27:18 UTC,"Добрый день!!! 06.04.2016г сдала экзамен на получение водительского удостоверения! На следующий день получила удостоверение уже на руки. Очень хочу выразить слова благодарности в адрес экзаменатора- инспектора Ст. Л-Т Дружинина Михаила Александровича, за высокий профессионализм, добросовестное исполнение служебных обязанностей, вежливость и доброжелательное отношение! Объективно оценивает и доступно объясняет. Спасибо Вам огромное! С уважением, Ялынычева Светлана."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,86477448,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-07 13:27:18 UTC,"Добрый день!!! 06.04.2016г сдала экзамен на получение водительского удостоверения! На следующий день получила удостоверение уже на руки. Очень хочу выразить слова благодарности в адрес экзаменатора- инспектора Ст. Л-Т Дружинина Михаила Александровича, за высокий профессионализм, добросовестное исполнение служебных обязанностей, вежливость и доброжелательное отношение! Объективно оценивает и доступно объясняет. Спасибо Вам огромное! С уважением, Ялынычева Светлана."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,86477450,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-07 13:27:18 UTC,"Добрый день!!! 06.04.2016г сдала экзамен на получение водительского удостоверения! На следующий день получила удостоверение уже на руки. Очень хочу выразить слова благодарности в адрес экзаменатора- инспектора Ст. Л-Т Дружинина Михаила Александровича, за высокий профессионализм, добросовестное исполнение служебных обязанностей, вежливость и доброжелательное отношение! Объективно оценивает и доступно объясняет. Спасибо Вам огромное! С уважением, Ялынычева Светлана."
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86478628,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-04-06 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-07 13:28:39 UTC,"Спасибо за работу специалисту представительства ФСС в селе Песчанокопское, Чунихиной Зое Владимировне, я сдавала  1 раз отчет, очень вежливый и тактичный специалист, все объяснила и ответила на все мои вопросы."
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86478629,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-04-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-07 13:28:39 UTC,"Спасибо за работу специалисту представительства ФСС в селе Песчанокопское, Чунихиной Зое Владимировне, я сдавала  1 раз отчет, очень вежливый и тактичный специалист, все объяснила и ответила на все мои вопросы."
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86478630,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-04-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-07 13:28:39 UTC,"Спасибо за работу специалисту представительства ФСС в селе Песчанокопское, Чунихиной Зое Владимировне, я сдавала  1 раз отчет, очень вежливый и тактичный специалист, все объяснила и ответила на все мои вопросы."
321349234,Филиал № 23 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60250501000,Вашконтроль.ру,2,86478631,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-04-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-07 13:28:39 UTC,"Спасибо за работу специалисту представительства ФСС в селе Песчанокопское, Чунихиной Зое Владимировне, я сдавала  1 раз отчет, очень вежливый и тактичный специалист, все объяснила и ответила на все мои вопросы."
