ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597357,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-11 05:11:34 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597358,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:11:34 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597444,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-11 05:16:35 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597445,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-11 05:16:35 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597446,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-11 05:16:35 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597447,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-11 05:16:35 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597448,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:16:35 UTC,""
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,79597569,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-03 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:23:08 UTC,Спасибо филиалу №9 Новосибирского регионального отделения Фонда социального страхования РФ за оперативную консультацию через сайт портала государственных услуг. Оперативно ответили на поставленный вопрос
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,79597570,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-03 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2016-03-11 05:23:08 UTC,Спасибо филиалу №9 Новосибирского регионального отделения Фонда социального страхования РФ за оперативную консультацию через сайт портала государственных услуг. Оперативно ответили на поставленный вопрос
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,79597571,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-03 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2016-03-11 05:23:08 UTC,Спасибо филиалу №9 Новосибирского регионального отделения Фонда социального страхования РФ за оперативную консультацию через сайт портала государственных услуг. Оперативно ответили на поставленный вопрос
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,79597582,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2016-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-11 05:23:48 UTC,""
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,79597583,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2016-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-11 05:23:48 UTC,""
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,79597584,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2016-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-11 05:23:48 UTC,""
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,79597585,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2016-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-11 05:23:49 UTC,""
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,79597586,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2016-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:23:49 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597602,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-11 05:25:35 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597603,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-11 05:25:35 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597604,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-11 05:25:35 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597605,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-11 05:25:35 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597606,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:25:35 UTC,""
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,79597637,321731197,Прием налоговых деклараций (расчетов),2016-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-11 05:28:15 UTC,""
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,79597638,321731197,Прием налоговых деклараций (расчетов),2016-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-11 05:28:15 UTC,""
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,79597639,321731197,Прием налоговых деклараций (расчетов),2016-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-11 05:28:15 UTC,""
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,79597640,321731197,Прием налоговых деклараций (расчетов),2016-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-11 05:28:15 UTC,""
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,79597641,321731197,Прием налоговых деклараций (расчетов),2016-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:28:15 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597737,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-11 05:30:57 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597738,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-11 05:30:57 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597739,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-11 05:30:57 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597740,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-11 05:30:57 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79597741,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:30:57 UTC,""
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,79597922,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2016-03-11 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,4,баллы,2016-03-11 05:32:50 UTC,"Добрый день! К сожалению,вынуждена поставить минимальную оценку за предоставление возможности подачи заявления в личном кабинете! - форма заполнения обязательных полей НЕ ХОЧЕТ ПРИНИМАТЬ НОМЕР ДЕЛА! - соответственно подача заявления невозможна! саму возможность иметь личный кабинет и контролировать задолженности ( если есть), отчитываться об их погашении и т.п.---оцениваю на 5+ ; но некорректная работа форм подачи заявлений вынудила оставить отрицательный отзыв!
Надеюсь , в ближайшее время, ошибка будет устранена. И, возможно, даже будет пример заполнения данного поля в заявлении - это было бы удобно и правильно!
Заранее благодарна!"
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,79597923,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2016-03-11 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",4,баллы,2016-03-11 05:32:50 UTC,"Добрый день! К сожалению,вынуждена поставить минимальную оценку за предоставление возможности подачи заявления в личном кабинете! - форма заполнения обязательных полей НЕ ХОЧЕТ ПРИНИМАТЬ НОМЕР ДЕЛА! - соответственно подача заявления невозможна! саму возможность иметь личный кабинет и контролировать задолженности ( если есть), отчитываться об их погашении и т.п.---оцениваю на 5+ ; но некорректная работа форм подачи заявлений вынудила оставить отрицательный отзыв!
Надеюсь , в ближайшее время, ошибка будет устранена. И, возможно, даже будет пример заполнения данного поля в заявлении - это было бы удобно и правильно!
Заранее благодарна!"
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,79597924,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2016-03-11 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",1,баллы,2016-03-11 05:32:50 UTC,"Добрый день! К сожалению,вынуждена поставить минимальную оценку за предоставление возможности подачи заявления в личном кабинете! - форма заполнения обязательных полей НЕ ХОЧЕТ ПРИНИМАТЬ НОМЕР ДЕЛА! - соответственно подача заявления невозможна! саму возможность иметь личный кабинет и контролировать задолженности ( если есть), отчитываться об их погашении и т.п.---оцениваю на 5+ ; но некорректная работа форм подачи заявлений вынудила оставить отрицательный отзыв!
Надеюсь , в ближайшее время, ошибка будет устранена. И, возможно, даже будет пример заполнения данного поля в заявлении - это было бы удобно и правильно!
Заранее благодарна!"
10001093961,Отдел Министерства внутренних дел Российской Федерации по Новоорскому району,53230000000,Вашконтроль.ру,2,79597925,10001685977,Выдача удостоверения частного охранника,2016-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-11 05:34:38 UTC,""
10001093961,Отдел Министерства внутренних дел Российской Федерации по Новоорскому району,53230000000,Вашконтроль.ру,2,79597926,10001685977,Выдача удостоверения частного охранника,2016-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-11 05:34:38 UTC,""
10001093961,Отдел Министерства внутренних дел Российской Федерации по Новоорскому району,53230000000,Вашконтроль.ру,2,79597927,10001685977,Выдача удостоверения частного охранника,2016-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-11 05:34:38 UTC,""
10001093961,Отдел Министерства внутренних дел Российской Федерации по Новоорскому району,53230000000,Вашконтроль.ру,2,79597928,10001685977,Выдача удостоверения частного охранника,2016-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-11 05:34:38 UTC,""
10001093961,Отдел Министерства внутренних дел Российской Федерации по Новоорскому району,53230000000,Вашконтроль.ру,2,79597929,10001685977,Выдача удостоверения частного охранника,2016-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:34:38 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79598115,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-11 05:40:25 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79598116,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-11 05:40:25 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79598117,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-11 05:40:25 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79598118,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-11 05:40:25 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,79598119,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-11 05:40:25 UTC,""
10003719159,Инспекция Федеральной налоговой службы № 23 по г.Москве,45290590000,Вашконтроль.ру,2,79598120,321731197,Прием налоговых деклараций (расчетов),2016-03-10 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-11 05:40:28 UTC,"Огромное количество хамоватых и неадекватных посетителей - лезут без очереди, заваливают своими вопросами работника, который не должен заниматься рассмотрением их дел, не могут грамотно сформулировать вопрос, предъявляют, возмущаются не по делу, игнорируют наличие очереди за ними... Сочувствую госслужащим, особенно девушке на раздаче талончиков. Я была в инспекции впервые, не разбираюсь в заполнении бумаг, но всё получилось сделать за час, несмотря на приличное количество людей в зале. Дважды отсидела небольшие очереди на консультацию по заполнению и сдачу декларации. Вместо консультирования за меня заполнили карандашом все недостающие графы, которые я обвела ручкой и стёрла полученным без вопросов ластиком в соседнем окошке. Почему-то у массы посетителей возникает удивление и вопрос, что с собой нужно иметь ручку! Всем всё должны предоставлять на блюдечке, сами о себе позаботиться не могут, переходят на личности и устраивают базар. Хотя, конечно, работающий ""штрих"" в общем доступе был бы не лишним. Девушки на приёме (с талончиками) на все запросы не хватает, выстраивается несколько очередей, которые перебивают друг друга - впервые пришедшие, заполнившие и сдающие, ищущие бланки, желающие распечатать, вопросы по ручкам/ластикам/штрихам/бумаге. Но она, тем не менее, отважно со всем справляется. Вцелом в данном хаосе из посетителей удивила стойкость и вежливость специалистов, стараются работать быстро. Спасибо им за это!
По существу: поставить на первичный приём ещё одного человека, организовать доступ к ластикам, ""штриху"" и ручкам хотя бы на верёвочке, посадить за имеющийся в зале компьютер человека, который будет распечатывать необходимые листы для конкретных деклараций, чтобы некомпетентные посетители не переводили бумагу, печатая всё подряд."
10003719159,Инспекция Федеральной налоговой службы № 23 по г.Москве,45290590000,Вашконтроль.ру,2,79598121,321731197,Прием налоговых деклараций (расчетов),2016-03-10 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2016-03-11 05:40:28 UTC,"Огромное количество хамоватых и неадекватных посетителей - лезут без очереди, заваливают своими вопросами работника, который не должен заниматься рассмотрением их дел, не могут грамотно сформулировать вопрос, предъявляют, возмущаются не по делу, игнорируют наличие очереди за ними... Сочувствую госслужащим, особенно девушке на раздаче талончиков. Я была в инспекции впервые, не разбираюсь в заполнении бумаг, но всё получилось сделать за час, несмотря на приличное количество людей в зале. Дважды отсидела небольшие очереди на консультацию по заполнению и сдачу декларации. Вместо консультирования за меня заполнили карандашом все недостающие графы, которые я обвела ручкой и стёрла полученным без вопросов ластиком в соседнем окошке. Почему-то у массы посетителей возникает удивление и вопрос, что с собой нужно иметь ручку! Всем всё должны предоставлять на блюдечке, сами о себе позаботиться не могут, переходят на личности и устраивают базар. Хотя, конечно, работающий ""штрих"" в общем доступе был бы не лишним. Девушки на приёме (с талончиками) на все запросы не хватает, выстраивается несколько очередей, которые перебивают друг друга - впервые пришедшие, заполнившие и сдающие, ищущие бланки, желающие распечатать, вопросы по ручкам/ластикам/штрихам/бумаге. Но она, тем не менее, отважно со всем справляется. Вцелом в данном хаосе из посетителей удивила стойкость и вежливость специалистов, стараются работать быстро. Спасибо им за это!
По существу: поставить на первичный приём ещё одного человека, организовать доступ к ластикам, ""штриху"" и ручкам хотя бы на верёвочке, посадить за имеющийся в зале компьютер человека, который будет распечатывать необходимые листы для конкретных деклараций, чтобы некомпетентные посетители не переводили бумагу, печатая всё подряд."
10003719159,Инспекция Федеральной налоговой службы № 23 по г.Москве,45290590000,Вашконтроль.ру,2,79598122,321731197,Прием налоговых деклараций (расчетов),2016-03-10 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-11 05:40:28 UTC,"Огромное количество хамоватых и неадекватных посетителей - лезут без очереди, заваливают своими вопросами работника, который не должен заниматься рассмотрением их дел, не могут грамотно сформулировать вопрос, предъявляют, возмущаются не по делу, игнорируют наличие очереди за ними... Сочувствую госслужащим, особенно девушке на раздаче талончиков. Я была в инспекции впервые, не разбираюсь в заполнении бумаг, но всё получилось сделать за час, несмотря на приличное количество людей в зале. Дважды отсидела небольшие очереди на консультацию по заполнению и сдачу декларации. Вместо консультирования за меня заполнили карандашом все недостающие графы, которые я обвела ручкой и стёрла полученным без вопросов ластиком в соседнем окошке. Почему-то у массы посетителей возникает удивление и вопрос, что с собой нужно иметь ручку! Всем всё должны предоставлять на блюдечке, сами о себе позаботиться не могут, переходят на личности и устраивают базар. Хотя, конечно, работающий ""штрих"" в общем доступе был бы не лишним. Девушки на приёме (с талончиками) на все запросы не хватает, выстраивается несколько очередей, которые перебивают друг друга - впервые пришедшие, заполнившие и сдающие, ищущие бланки, желающие распечатать, вопросы по ручкам/ластикам/штрихам/бумаге. Но она, тем не менее, отважно со всем справляется. Вцелом в данном хаосе из посетителей удивила стойкость и вежливость специалистов, стараются работать быстро. Спасибо им за это!
По существу: поставить на первичный приём ещё одного человека, организовать доступ к ластикам, ""штриху"" и ручкам хотя бы на верёвочке, посадить за имеющийся в зале компьютер человека, который будет распечатывать необходимые листы для конкретных деклараций, чтобы некомпетентные посетители не переводили бумагу, печатая всё подряд."
