ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001013239,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Алтайскому краю,01215000000,Виджеты,3,76278237,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-02-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:40:51 UTC,Спасибо за услугу! Все быстро и четко!
10000681062,Государственное учреждение - Управление Пенсионного фонда Российской Федерации № 25 по г. Москве и Московской области,46253501000,Вашконтроль.ру,2,76279339,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-02-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-04 07:42:24 UTC,"Обратился в собес для консультации по гос.помощи. Как только зашел был удивлен, сразу же меня ко мне подошел сотрудник и спросил по какому поводу у меня вопрос. Настолько быстро и понятно,а что главное понятно объяснил сотрудник по гос.помощи в соц.услугах, что я был удивлен. На бейджике запомнил только фамилию, Зыганшина. Спасибо огромное за то, что работают еще такие люди которые могут все разжевать в наших законах. "
10000681062,Государственное учреждение - Управление Пенсионного фонда Российской Федерации № 25 по г. Москве и Московской области,46253501000,Вашконтроль.ру,2,76279340,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-02-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-04 07:42:24 UTC,"Обратился в собес для консультации по гос.помощи. Как только зашел был удивлен, сразу же меня ко мне подошел сотрудник и спросил по какому поводу у меня вопрос. Настолько быстро и понятно,а что главное понятно объяснил сотрудник по гос.помощи в соц.услугах, что я был удивлен. На бейджике запомнил только фамилию, Зыганшина. Спасибо огромное за то, что работают еще такие люди которые могут все разжевать в наших законах. "
10000681062,Государственное учреждение - Управление Пенсионного фонда Российской Федерации № 25 по г. Москве и Московской области,46253501000,Вашконтроль.ру,2,76279341,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-02-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-04 07:42:24 UTC,"Обратился в собес для консультации по гос.помощи. Как только зашел был удивлен, сразу же меня ко мне подошел сотрудник и спросил по какому поводу у меня вопрос. Настолько быстро и понятно,а что главное понятно объяснил сотрудник по гос.помощи в соц.услугах, что я был удивлен. На бейджике запомнил только фамилию, Зыганшина. Спасибо огромное за то, что работают еще такие люди которые могут все разжевать в наших законах. "
10000681062,Государственное учреждение - Управление Пенсионного фонда Российской Федерации № 25 по г. Москве и Московской области,46253501000,Вашконтроль.ру,2,76279342,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-02-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-04 07:42:24 UTC,"Обратился в собес для консультации по гос.помощи. Как только зашел был удивлен, сразу же меня ко мне подошел сотрудник и спросил по какому поводу у меня вопрос. Настолько быстро и понятно,а что главное понятно объяснил сотрудник по гос.помощи в соц.услугах, что я был удивлен. На бейджике запомнил только фамилию, Зыганшина. Спасибо огромное за то, что работают еще такие люди которые могут все разжевать в наших законах. "
10000681062,Государственное учреждение - Управление Пенсионного фонда Российской Федерации № 25 по г. Москве и Московской области,46253501000,Вашконтроль.ру,2,76279343,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-02-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:42:24 UTC,"Обратился в собес для консультации по гос.помощи. Как только зашел был удивлен, сразу же меня ко мне подошел сотрудник и спросил по какому поводу у меня вопрос. Настолько быстро и понятно,а что главное понятно объяснил сотрудник по гос.помощи в соц.услугах, что я был удивлен. На бейджике запомнил только фамилию, Зыганшина. Спасибо огромное за то, что работают еще такие люди которые могут все разжевать в наших законах. "
321343191,Филиал № 12 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60218501000,Вашконтроль.ру,2,76280534,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-03 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:43:47 UTC,Спасибо! Доступно ответили на все мои вопросы.
321343191,Филиал № 12 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60218501000,Вашконтроль.ру,2,76280535,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-03 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2016-02-04 07:43:47 UTC,Спасибо! Доступно ответили на все мои вопросы.
321343191,Филиал № 12 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60218501000,Вашконтроль.ру,2,76280537,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-03 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2016-02-04 07:43:47 UTC,Спасибо! Доступно ответили на все мои вопросы.
321400177,Филиал № 23 Государственного учреждения - Нижегородского регионального отделения Фонда социального страхования Российской Федерации,22248501000,Вашконтроль.ру,2,76282836,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-02-04 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:45:56 UTC,"Выражаю благодарность работникам Краснооктябрьского отделения за теплый прием, доброжелательность и компетентные разъяснения заданных вопросов.Прием посетителей ведется быстро и всегда вежливо. "
321400177,Филиал № 23 Государственного учреждения - Нижегородского регионального отделения Фонда социального страхования Российской Федерации,22248501000,Вашконтроль.ру,2,76282837,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-02-04 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2016-02-04 07:45:56 UTC,"Выражаю благодарность работникам Краснооктябрьского отделения за теплый прием, доброжелательность и компетентные разъяснения заданных вопросов.Прием посетителей ведется быстро и всегда вежливо. "
321400177,Филиал № 23 Государственного учреждения - Нижегородского регионального отделения Фонда социального страхования Российской Федерации,22248501000,Вашконтроль.ру,2,76282838,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2016-02-04 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2016-02-04 07:45:56 UTC,"Выражаю благодарность работникам Краснооктябрьского отделения за теплый прием, доброжелательность и компетентные разъяснения заданных вопросов.Прием посетителей ведется быстро и всегда вежливо. "
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282849,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-04 07:46:30 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282850,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-04 07:46:30 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282851,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-04 07:46:30 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282852,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-04 07:46:30 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282853,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:46:30 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282854,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-04 07:47:28 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282855,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-04 07:47:28 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282856,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-04 07:47:28 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282857,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-04 07:47:28 UTC,""
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Виджеты,3,76282858,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-02-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:47:28 UTC,""
10000619086,Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Тайшетскому району,25000000000,Вашконтроль.ру,2,76282889,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-02-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-04 07:48:23 UTC,""
10000619086,Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Тайшетскому району,25000000000,Вашконтроль.ру,2,76282890,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-02-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-04 07:48:23 UTC,""
10000619086,Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Тайшетскому району,25000000000,Вашконтроль.ру,2,76282891,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-02-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-04 07:48:23 UTC,""
10000619086,Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Тайшетскому району,25000000000,Вашконтроль.ру,2,76282892,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-02-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-04 07:48:23 UTC,""
10000619086,Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Тайшетскому району,25000000000,Вашконтроль.ру,2,76282893,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-02-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:48:23 UTC,""
10003718756,Межрайонная инспекция Федеральной налоговой службы № 11 по Тульской области,70401000000,Вашконтроль.ру,2,76282914,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-04 07:49:17 UTC,Спасибо за быстрое и качественное обслуживание
10003718756,Межрайонная инспекция Федеральной налоговой службы № 11 по Тульской области,70401000000,Вашконтроль.ру,2,76282915,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-04 07:49:17 UTC,Спасибо за быстрое и качественное обслуживание
10003718756,Межрайонная инспекция Федеральной налоговой службы № 11 по Тульской области,70401000000,Вашконтроль.ру,2,76282916,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-04 07:49:17 UTC,Спасибо за быстрое и качественное обслуживание
10003718756,Межрайонная инспекция Федеральной налоговой службы № 11 по Тульской области,70401000000,Вашконтроль.ру,2,76282917,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-04 07:49:17 UTC,Спасибо за быстрое и качественное обслуживание
10003718756,Межрайонная инспекция Федеральной налоговой службы № 11 по Тульской области,70401000000,Вашконтроль.ру,2,76282918,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:49:17 UTC,Спасибо за быстрое и качественное обслуживание
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283014,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-04 07:51:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283015,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-04 07:51:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283016,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-04 07:51:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283017,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-04 07:51:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283018,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:51:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283199,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-04 07:51:33 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283200,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-04 07:51:33 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283201,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-04 07:51:33 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283202,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-04 07:51:33 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283203,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-04 07:51:33 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,76283288,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-04 07:51:56 UTC,""
